Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,3,1,201,,,,
2,up,Hillsong Worship,What a Beautiful Name,4,1,211,,,,
3,down,Hillsong Worship,Still,1,1,203,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,221,,,,
5,up,Hillsong Worship,At the Cross (Live),10,3,223,,,,
6,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),5,3,208,,,,
7,up,Laura Story,Blessings,22,2,223,,,,
8,down,Don Moen,I Offer My Life,6,4,210,,,,
9,down,Victory Worship,Safe (feat. Isa Fabregas),7,4,198,,,,
10,down,Hillsong Worship,Here I Am to Worship / Call,9,6,214,,,,
11,down,Hillsong Worship,Through It All,8,2,218,,,,
12,up,NewSong,When God Made You,14,3,212,,,,
13,down,Hillsong Worship,With All I Am,11,6,207,,,,
14,down,Victory Worship,Awit Ng Bayan (feat. Lee Simon Brown),13,7,224,,,,
15,up,Hillsong Worship,One Way,18,12,206,,,,
16,up,Casting Crowns,Voice of Truth,16,10,223,,,,
17,up,Bethel Music & Jenn Johnson,Goodness of God (Live),44,2,129,,,,
18,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),15,9,216,,,,
19,up,Hillsong Worship,Worthy Is the Lamb,19,13,212,,,,
20,down,Laura Story,Grace,17,11,217,,,,
21,up,Hillsong Worship,Cornerstone (Live),30,20,219,,,,
22,up,Victory Worship,Tribes,51,13,187,,,,
23,down,Sidewalk Prophets,This Is Not Goodbye,20,9,174,,,,
24,up,Don Moen,Shout to the Lord,33,23,216,,,,
25,down,Bob Carlisle,Butterfly Kisses (The Country Remix),21,14,216,,,,
26,down,Darlene Zschech,In Jesus' Name (Live),23,12,215,,,,
27,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",31,6,30,,,,
28,down,Hillsong Worship,Hosanna,24,16,220,,,,
29,down,Victory Worship,Beautiful Love (feat. Joe Ramos),25,17,214,,,,
30,down,Mid-Cities Worship,Beauty for Ashes,26,22,216,,,,
31,down,Hillsong UNITED,All for Love,27,21,222,,,,
32,up,Hillsong Worship,I Surrender (Live),50,32,97,,,,
33,down,Plus One,Last Flight Out,28,17,217,,,,
34,down,Hillsong Worship,Christ Is Enough,29,20,212,,,,
35,down,Hillsong UNITED,Scandal of Grace,32,24,225,,,,
36,down,Hillsong Worship,Mighty to Save (Live),12,2,223,,,,
37,up,Don Moen,Heal Me O Lord,45,37,24,,,,
38,down,Nichole Nordeman,Slow Down,34,11,196,,,,
39,down,Joshua Kadison,Beautiful in My Eyes,35,14,224,,,,
40,up,Sixpence None the Richer,Don't Dream It's Over,55,11,224,,,,
41,down,Hillsong Worship,For All You've Done,36,22,202,,,,
42,down,Sixpence None the Richer,Kiss Me,38,4,225,,,,
43,down,Victory Worship,In Your Name (feat. Isa Fabregas),41,27,208,,,,
44,down,Hillsong Young & Free,Alive (Studio),42,27,212,,,,
45,-,Victory Band,Isinggit,-,45,1,,,,
46,down,Hillsong UNITED,Hosanna,43,30,216,,,,
47,down,Victory Worship,Lilim (In Your Shelter),46,20,112,,,,
48,down,Hillsong Worship,Who You Say I Am,37,28,91,,,,
49,down,Hillsong UNITED,Hosanna,47,28,100,,,,
50,-,Don Moen,I Am the God That Healeth Thee,-,50,7,,,,
51,up,Hillsong UNITED,Lead Me to the Cross,52,33,88,,,,
52,up,Plus One,Here In My Heart,57,12,203,,,,
53,-,Michael W. Smith,Above All,-,53,19,,,,
54,-,Victory Band,Labod,-,54,1,,,,
55,-,Phil Wickham,Battle Belongs,-,54,9,,,,
56,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,66,22,153,,,,
57,down,Leeland,Way Maker (Live),53,15,99,,,,
58,-,Victory Band,Dakin As,-,58,1,,,,
59,-,Don Moen,Thank You Lord,-,19,45,,,,
60,up,Hillsong Young & Free,The Stand,60,42,65,,,,
61,-,CAIN,I'm So Blessed (Best Day Remix),-,46,5,,,,
62,-,Sanctus Real,Confidence,-,57,12,,,,
63,-,Hillsong Worship,What a Beautiful Name (Acoustic),-,52,19,,,,
64,down,Sixpence None the Richer,There She Goes,49,23,185,,,,
65,down,Hillsong Young & Free,Wake (Live),63,37,72,,,,
66,down,Steven Curtis Chapman,I Will Be Here,54,7,212,,,,
67,-,Liezel Garcia & The Herald's Choir,Anima Christi,-,31,26,,,,
68,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,39,29,,,,
69,-,UPCI Music,I Trust In You (feat. Cortt Chavis & Sarah Bledsoe),-,69,1,,,,
70,-,Hillsong UNITED,Hosanna,-,59,7,,,,
71,-,Todd Galberth,Joy is Coming (feat. Travis Greene),-,71,1,,,,
72,-,Forrest Frank & Connor Price,Up!,-,63,1,,,,
73,-,Don Moen & Paul Wilbur,The Power of Your Love,-,58,8,,,,
74,down,Hillsong Worship,Desert Song,65,37,57,,,,
75,-,Phil Wickham,Creator,-,75,1,,,,
76,-,Feast Worship,You Reign,-,76,1,,,,
77,down,Jenn Johnson,Goodness of God (Radio Version),39,12,37,,,,
78,-,Bob Kauflin,"Jesus, I My Cross Have Taken (Live)",-,78,2,,,,
79,-,Bethel Music & Jenn Johnson,Goodness of God,-,28,8,,,,
