Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,4,1,114,,,,
2,down,Hillsong Worship,Still,1,1,110,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,125,,,,
4,down,Laura Story,Blessings,3,2,128,,,,
5,up,Victory Worship,Radical Love (feat. Cathy Go),7,2,128,,,,
6,down,Victory Worship,Safe (feat. Isa Fabregas),5,4,109,,,,
7,up,Hillsong Worship,What a Beautiful Name,59,1,119,,,,
8,up,Sixpence None the Richer,Kiss Me,8,4,128,,,,
9,down,Don Moen,I Offer My Life,6,4,116,,,,
10,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",9,3,128,,,,
11,up,Hillsong Worship,Through It All,22,2,128,,,,
12,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),73,3,116,,,,
13,down,Every Nation Music,Overcome the World,10,5,128,,,,
14,down,Hillsong Worship,With All I Am,11,6,118,,,,
15,down,NewSong,When God Made You,14,3,117,,,,
16,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),38,7,128,,,,
17,up,Victory Worship,Grace Changes Everything (feat. Lee Simon Brown),20,8,128,,,,
18,down,Every Nation Music,Hope Will Rise,13,7,128,,,,
19,down,Jamie Rivera,Tell the World of His Love,12,9,128,,,,
20,down,Steven Curtis Chapman,I Will Be Here,15,7,121,,,,
21,down,Every Nation Music,Savior on the Cross (O the Blood),16,10,128,,,,
22,down,Hillsong Worship,Here I Am to Worship / Call,17,6,121,,,,
23,down,Hillsong Worship,At the Cross (Live),18,3,125,,,,
24,down,Every Nation Music,All of You,19,14,128,,,,
25,up,Joshua Kadison,Beautiful in My Eyes,27,14,128,,,,
26,down,Every Nation Music,Beautiful King,21,15,128,,,,
27,down,Every Nation Music,We Will Not Conform,23,16,128,,,,
28,up,Sidewalk Prophets,This Is Not Goodbye,39,9,90,,,,
29,down,Every Nation Music,Glory Rising,24,19,128,,,,
30,down,Victory Worship,Awit Ng Bayan (feat. Lee Simon Brown),26,7,127,,,,
31,down,Laura Story,Grace,29,11,120,,,,
32,down,Chris Tomlin,Our God,30,20,128,,,,
33,down,Sixpence None the Richer,There She Goes,31,23,128,,,,
34,up,Jamie Rivera,Heal Our Land,47,3,106,,,,
35,down,Chris Tomlin,How Great Is Our God,32,23,128,,,,
36,up,Hillsong Worship,One Way,40,12,116,,,,
37,down,Every Nation Music,Falling (feat. Libby Broocks),33,26,128,,,,
38,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),36,9,121,,,,
39,down,Bob Carlisle,Butterfly Kisses (The Country Remix),34,14,122,,,,
40,up,Hillsong Worship,Worthy Is the Lamb,41,13,124,,,,
41,down,Sixpence None the Richer,Don't Dream It's Over,28,11,128,,,,
42,down,Nichole Nordeman,Slow Down,25,11,109,,,,
43,up,Victory Worship,Your Love is Greater (feat. Lee Simon Brown),57,31,128,,,,
44,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,35,22,93,,,,
45,down,Jamie Rivera & Hail Mary The Queen Children's Choir,We Are All God's Children,43,32,128,,,,
46,up,Chris Tomlin,Indescribable,58,36,127,,,,
47,up,Planetshakers,Turn It Up (Live),79,27,128,,,,
48,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),44,25,127,,,,
49,down,Every Nation Music,All I'm After (feat. Isa Fabregas),45,36,128,,,,
50,up,Victory Worship,Tribes,63,13,97,,,,
51,down,Darlene Zschech,In Jesus' Name (Live),46,12,119,,,,
52,up,Hillsong Worship,Hosanna,89,16,122,,,,
53,down,Planetshakers,Strength of My Life,48,27,128,,,,
54,-,Marianne Søgaard,Hold Håbet Op,-,54,1,,,,
55,-,Misty Edwards,Arms Wide Open (Live),-,55,1,,,,
56,-,Cristy Lane,Ave Maria,-,56,1,,,,
57,down,Every Nation Music,Wings (feat. Lisa Kimmey Winans),49,40,128,,,,
58,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),50,30,124,,,,
59,down,Hillsong UNITED,All for Love,51,21,124,,,,
60,up,Victory Worship,Lord of All (feat. Teri Sambajon-Ho),70,36,128,,,,
61,down,Victory Worship,Beautiful Love (feat. Joe Ramos),56,17,120,,,,
62,down,Victory Worship,Great God (feat. Jam Capistrano),61,34,128,,,,
63,down,Mid-Cities Worship,Beauty for Ashes,62,22,123,,,,
64,up,Hillsong Worship,Cornerstone (Live),71,20,122,,,,
65,down,Victory Worship,Jesus My Savior (feat. Isa Fabregas),64,37,128,,,,
66,down,Planetshakers,Endless Praise (Live),60,37,128,,,,
67,down,Every Nation Music,Many Waters (feat. Jon Owens),65,47,128,,,,
68,down,Plus One,Last Flight Out,67,17,124,,,,
69,down,Hillsong UNITED,Scandal of Grace,68,24,127,,,,
70,down,Plus One,Here In My Heart,69,12,114,,,,
71,up,Victory Worship,Blessing & Honor (feat. Lee Simon Brown),76,47,126,,,,
72,up,Victory Worship,Faithful (feat. Isa Fabregas & Victor Asuncion),77,32,127,,,,
73,down,The Afters,Moments Like This,37,11,20,,,,
74,up,Don Moen,Shout to the Lord,85,23,121,,,,
75,up,Hillsong Worship,Christ Is Enough,95,20,117,,,,
76,down,Planetshakers,This Is Our Time (Live),75,48,124,,,,
77,up,Hillsong Young & Free,Alive (Studio),98,27,114,,,,
78,up,Hillsong Live,At the Cross (Live),86,47,35,,,,
79,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],87,47,127,,,,
80,down,Chris Tomlin,How Great Is Our God (World Edition),66,34,126,,,,
81,up,Hillsong Young & Free,This Is Living (feat. Lecrae),90,41,126,,,,
82,down,Bethel Music & Jenn Johnson,Goodness of God (Live),42,2,41,,,,
83,-,Brooke Nicholls,Victory in Jesus,-,83,1,,,,
84,-,Cristy Lane,I See Jesus,-,84,1,,,,
85,-,Jonas H. Petersen,Lys Og Lindring,-,85,1,,,,
86,down,Don Moen,God Will Make a Way,80,5,113,,,,
87,-,Chris Tomlin,Good Good Father,-,22,105,,,,
88,-,Cristy Lane,How Great Thou Art,-,88,1,,,,
89,up,Hillsong UNITED,Hosanna,91,30,118,,,,
90,up,Victory Worship,In Your Name (feat. Isa Fabregas),93,27,119,,,,
91,down,Don Moen,Give Thanks,88,9,120,,,,
92,up,Hillsong Worship,For All You've Done,94,22,109,,,,
93,-,Hillsong UNITED,Lead Me to the Cross,-,33,25,,,,
94,-,Planetshakers,Like a Fire,-,91,8,,,,
95,down,Hillsong Worship,Mighty to Save (Live),72,2,126,,,,
96,down,Kari Jobe,Forever (Live),92,68,7,,,,
97,-,Janella Salvador,Give Thanks,-,39,80,,,,
98,down,Don Moen,I Offer My Life,96,84,19,,,,
99,-,Hillsong Worship,King of Kings,-,55,3,,,,
100,-,Jamie Rivera,I Offer My Life,-,48,100,,,,
