Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,22,,,,
2,down,Casting Crowns,Who Am I,1,1,17,,,,
3,down,Hillsong Worship,Still,2,1,19,,,,
4,up,Jamie Rivera,Heal Our Land,7,3,7,,,,
5,-,Regine Velasquez,Heal Our Land,-,1,1,,,,
6,down,Laura Story,Blessings,3,2,22,,,,
7,up,Hillsong Worship,What a Beautiful Name,8,1,19,,,,
8,up,Victory Worship,Safe (feat. Isa Fabregas),36,4,19,,,,
9,down,Hillsong Worship,Through It All,6,2,22,,,,
10,down,Victory Worship,Radical Love (feat. Cathy Go),5,2,22,,,,
11,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),85,3,18,,,,
12,down,Sixpence None the Richer,Kiss Me,9,4,22,,,,
13,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",10,3,22,,,,
14,down,Don Moen,I Offer My Life,11,4,21,,,,
15,up,Leeland,Way Maker (Live),84,15,12,,,,
16,down,Every Nation Music,Hope Will Rise,12,7,22,,,,
17,down,Hillsong Worship,With All I Am,16,6,22,,,,
18,down,Every Nation Music,Overcome the World,13,5,22,,,,
19,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),29,7,22,,,,
20,down,Victory Worship,Grace Changes Everything (feat. Lee Simon Brown),14,8,22,,,,
21,down,Every Nation Music,Savior on the Cross (O the Blood),15,10,22,,,,
22,up,Sixpence None the Richer,Don't Dream It's Over,24,11,22,,,,
23,down,Don Moen,God Will Make a Way,18,5,20,,,,
24,down,Every Nation Music,All of You,21,14,22,,,,
25,down,Every Nation Music,Beautiful King,23,15,22,,,,
26,up,Chris Tomlin,Our God,33,20,22,,,,
27,down,Every Nation Music,We Will Not Conform,25,16,22,,,,
28,up,Planetshakers,Turn It Up (Live),42,27,22,,,,
29,down,Hillsong Worship,Here I Am to Worship / Call,17,6,21,,,,
30,up,Laura Story,Grace,31,11,21,,,,
31,down,Every Nation Music,Glory Rising,26,19,22,,,,
32,down,Jamie Rivera,Tell the World of His Love,22,9,22,,,,
33,down,Hillsong Worship,At the Cross (Live),28,3,20,,,,
34,down,NewSong,When God Made You,27,3,19,,,,
35,down,Victory Worship,Awit Ng Bayan (feat. Lee Simon Brown),30,7,22,,,,
36,down,Hillsong Worship,Mighty to Save (Live),20,2,22,,,,
37,down,Joshua Kadison,Beautiful in My Eyes,19,14,22,,,,
38,down,Casting Crowns,Voice of Truth,32,10,22,,,,
39,up,Darlene Zschech,In Jesus' Name (Live),62,12,22,,,,
40,down,Don Moen,Give Thanks,34,9,21,,,,
41,down,Every Nation Music,Falling (feat. Libby Broocks),35,26,22,,,,
42,up,Hillsong Worship,One Way,47,12,21,,,,
43,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),37,9,20,,,,
44,down,Steven Curtis Chapman,I Will Be Here,38,7,22,,,,
45,down,Chris Tomlin,How Great Is Our God,41,23,22,,,,
46,up,Plus One,Here In My Heart,79,12,21,,,,
47,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),53,30,20,,,,
48,down,Sixpence None the Richer,There She Goes,46,23,22,,,,
49,up,Victory Worship,Beautiful Love (feat. Joe Ramos),61,17,20,,,,
50,down,Victory Worship,Your Love is Greater (feat. Lee Simon Brown),43,31,22,,,,
51,down,Bob Carlisle,Butterfly Kisses (The Country Remix),39,14,22,,,,
52,down,Hillsong Worship,Worthy Is the Lamb,40,13,20,,,,
53,-,Paul Wilbur,Adonai Elohai,-,53,1,,,,
54,-,Isaac Carree,I Need You,-,54,1,,,,
55,down,Jamie Rivera & Hail Mary The Queen Children's Choir,We Are All God's Children,44,32,22,,,,
56,down,Every Nation Music,All I'm After (feat. Isa Fabregas),45,36,22,,,,
57,-,Chris Tomlin,God's Great Dance Floor,-,57,9,,,,
58,down,Every Nation Music,Wings (feat. Lisa Kimmey Winans),49,40,22,,,,
59,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),50,25,22,,,,
60,down,Victory Worship,Lord of All (feat. Teri Sambajon-Ho),51,36,22,,,,
61,down,Planetshakers,Strength of My Life,52,27,22,,,,
62,down,Hillsong UNITED,All for Love,60,21,21,,,,
63,down,Hillsong Worship,Hosanna,57,16,22,,,,
64,down,Chris Tomlin,Indescribable,58,36,22,,,,
65,down,Every Nation Music,Many Waters (feat. Jon Owens),59,47,22,,,,
66,down,Victory Worship,Great God (feat. Jam Capistrano),63,34,22,,,,
67,down,Victory Worship,Jesus My Savior (feat. Isa Fabregas),64,37,22,,,,
68,down,Mid-Cities Worship,Beauty for Ashes,66,22,22,,,,
69,up,Planetshakers,This Is Our Time (Live),69,48,21,,,,
70,up,Hillsong Young & Free,This Is Living (feat. Lecrae),76,41,22,,,,
71,-,Victory Worship,Tribes,-,13,19,,,,
72,-,Soyoung Choe,I Stand in Awe of You (Instrumental),-,72,1,,,,
73,-,Hillsong Young & Free,Every Little Thing (Reimagined),-,73,1,,,,
74,-,Elevation Worship,My Testimony (Live),-,68,1,,,,
75,down,Hillsong UNITED,Scandal of Grace,67,24,22,,,,
76,-,Live at LIV,"Come Holy Spirit (Uthando) [feat. Worship Central South Africa, Tim Hughes, Langambonambi & LIV Village] [Live]",-,76,1,,,,
77,-,Feast Worship,Yours to Keep,-,77,1,,,,
78,-,Peter Cheung,Turn Your Eyes Upon Jesus (Instrumental),-,78,1,,,,
79,-,Worship Warehouse,The Power of Your Love - Lord I Come To You (Instrumental Performance Backing Track),-,79,1,,,,
80,-,Further Seems Forever,Snowbirds and Townies,-,80,1,,,,
81,-,PuSo,Puso (feat. Quest & Mitchelle Santiago),-,81,1,,,,
82,-,In Focus Worship,Calls for a Miracle,-,82,1,,,,
83,down,Chris Tomlin,Good Good Father,65,22,19,,,,
84,-,Jamie Rivera,Jubilee Song,-,62,7,,,,
85,down,Nichole Nordeman,Slow Down,83,11,16,,,,
86,down,Planetshakers,Endless Praise (Live),68,37,22,,,,
87,up,Janella Salvador,Give Thanks,90,39,7,,,,
88,-,Chris Tomlin,I Lift My Hands,-,56,8,,,,
89,-,Hillsong Worship,Made Me Glad,-,45,9,,,,
90,down,Plus One,Last Flight Out,71,17,22,,,,
91,down,Don Moen,Shout to the Lord,82,23,21,,,,
92,down,Victory Worship,Blessing & Honor (feat. Lee Simon Brown),73,47,22,,,,
93,-,Hillsong Worship,For All You've Done,-,22,18,,,,
94,-,Phil Wickham,This Is Amazing Grace,-,46,6,,,,
95,down,Victory Worship,Lilim (In Your Shelter),94,20,15,,,,
96,-,Darlene Zschech,Victor’s Crown,-,40,1,,,,
97,-,Jamie Grace,Beautiful Day,-,70,3,,,,
98,-,Hillsong Young & Free,Sinking Deep (Live),-,43,6,,,,
99,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,97,1,,,,
100,-,Maranatha! Music,Shout to the Lord,-,81,2,,,,
