Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,1,1,99,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,111,,,,
3,up,Laura Story,Blessings,3,2,112,,,,
4,up,Victory Worship,Radical Love (feat. Cathy Go),4,2,112,,,,
5,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),5,3,100,,,,
6,up,Victory Worship,Safe (feat. Isa Fabregas),7,4,95,,,,
7,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",9,3,112,,,,
8,up,Don Moen,I Offer My Life,8,4,101,,,,
9,down,Sixpence None the Richer,Kiss Me,6,4,112,,,,
10,up,Every Nation Music,Overcome the World,10,5,112,,,,
11,up,Hillsong Worship,What a Beautiful Name,59,1,105,,,,
12,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),13,7,112,,,,
13,up,Victory Worship,Grace Changes Everything (feat. Lee Simon Brown),14,8,112,,,,
14,down,Every Nation Music,Hope Will Rise,11,7,112,,,,
15,down,Jamie Rivera,Tell the World of His Love,12,9,112,,,,
16,up,Hillsong Worship,At the Cross (Live),16,3,109,,,,
17,down,Hillsong Worship,With All I Am,15,6,102,,,,
18,down,NewSong,When God Made You,17,3,103,,,,
19,down,Every Nation Music,Savior on the Cross (O the Blood),18,10,112,,,,
20,down,Hillsong Worship,Here I Am to Worship / Call,19,6,107,,,,
21,up,Every Nation Music,All of You,21,14,112,,,,
22,up,Every Nation Music,Beautiful King,22,15,112,,,,
23,up,Joshua Kadison,Beautiful in My Eyes,23,14,112,,,,
24,up,Every Nation Music,We Will Not Conform,24,16,112,,,,
25,up,Sixpence None the Richer,Don't Dream It's Over,28,11,112,,,,
26,down,Every Nation Music,Glory Rising,25,19,112,,,,
27,down,Victory Worship,Awit Ng Bayan (feat. Lee Simon Brown),26,7,111,,,,
28,down,Steven Curtis Chapman,I Will Be Here,27,7,105,,,,
29,up,Casting Crowns,Voice of Truth,36,10,111,,,,
30,down,Hillsong Worship,Mighty to Save (Live),20,2,110,,,,
31,up,Laura Story,Grace,89,11,105,,,,
32,down,Don Moen,Give Thanks,29,9,104,,,,
33,up,Don Moen,God Will Make a Way,81,5,97,,,,
34,down,Chris Tomlin,Our God,30,20,112,,,,
35,down,Chris Tomlin,How Great Is Our God,31,23,112,,,,
36,up,Sidewalk Prophets,This Is Not Goodbye,40,9,76,,,,
37,down,Every Nation Music,Falling (feat. Libby Broocks),32,26,112,,,,
38,down,Sixpence None the Richer,There She Goes,33,23,112,,,,
39,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),34,9,105,,,,
40,down,Hillsong Worship,One Way,35,12,102,,,,
41,down,Hillsong Worship,Worthy Is the Lamb,37,13,108,,,,
42,down,Victory Worship,Your Love is Greater (feat. Lee Simon Brown),38,31,112,,,,
43,up,Bob Carlisle,Butterfly Kisses (The Country Remix),58,14,106,,,,
44,up,Nichole Nordeman,Slow Down,82,11,93,,,,
45,down,Jamie Rivera & Hail Mary The Queen Children's Choir,We Are All God's Children,42,32,112,,,,
46,down,Planetshakers,Turn It Up (Live),43,27,112,,,,
47,down,Hillsong Worship,Through It All,41,2,112,,,,
48,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),44,25,111,,,,
49,down,Every Nation Music,All I'm After (feat. Isa Fabregas),45,36,112,,,,
50,down,Darlene Zschech,In Jesus' Name (Live),47,12,104,,,,
51,down,Planetshakers,Strength of My Life,49,27,112,,,,
52,down,Victory Worship,Lord of All (feat. Teri Sambajon-Ho),50,36,112,,,,
53,down,Hillsong Worship,Hosanna,51,16,107,,,,
54,down,Every Nation Music,Wings (feat. Lisa Kimmey Winans),52,40,112,,,,
55,down,Jamie Rivera,Heal Our Land,53,3,91,,,,
56,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),54,30,108,,,,
57,down,Hillsong UNITED,All for Love,55,21,108,,,,
58,down,Chris Tomlin,Indescribable,56,36,111,,,,
59,down,Victory Worship,Great God (feat. Jam Capistrano),57,34,112,,,,
60,up,Hillsong Worship,For All You've Done,78,22,93,,,,
61,down,Planetshakers,Endless Praise (Live),46,37,112,,,,
62,up,Mid-Cities Worship,Beauty for Ashes,71,22,107,,,,
63,down,Every Nation Music,Many Waters (feat. Jon Owens),60,47,112,,,,
64,down,Victory Worship,Jesus My Savior (feat. Isa Fabregas),61,37,112,,,,
65,down,Hillsong Young & Free,Alive (Studio),62,27,98,,,,
66,down,Plus One,Last Flight Out,63,17,108,,,,
67,down,Hillsong UNITED,Scandal of Grace,64,24,111,,,,
68,down,Chris Tomlin,How Great Is Our God (World Edition),65,34,110,,,,
69,down,Hillsong Worship,Christ Is Enough,66,20,102,,,,
70,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,48,22,77,,,,
71,down,Victory Worship,Blessing & Honor (feat. Lee Simon Brown),67,47,110,,,,
72,down,Hillsong Worship,Cornerstone (Live),68,20,106,,,,
73,up,Planetshakers,This Is Our Time (Live),85,48,108,,,,
74,down,Victory Worship,Faithful (feat. Isa Fabregas & Victor Asuncion),69,32,111,,,,
75,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],70,47,111,,,,
76,down,Don Moen,Shout to the Lord,72,23,105,,,,
77,down,Hillsong Young & Free,This Is Living (feat. Lecrae),73,41,111,,,,
78,down,Hillsong Live,At the Cross (Live),74,47,19,,,,
79,down,Victory Worship,In Your Name (feat. Isa Fabregas),75,27,104,,,,
80,down,Hillsong UNITED,Hosanna,77,30,102,,,,
81,down,Jamie Rivera,I Offer My Life,79,48,86,,,,
82,down,Janella Salvador,Give Thanks,80,39,67,,,,
83,up,Hillsong Worship,Made Me Glad,90,45,75,,,,
84,up,Chris Tomlin,God's Great Dance Floor,84,57,77,,,,
85,down,Newsboys,God's Not Dead (Like a Lion),76,44,36,,,,
86,up,Jamie Rivera,Jubilee Song,86,62,55,,,,
87,up,Hillsong Worship,One Desire,87,41,29,,,,
88,up,Chris Tomlin,I Lift My Hands,92,56,24,,,,
89,up,Victory Worship,Lost Without You (feat. Lee Simon Brown),93,73,16,,,,
90,up,Plus One,Here In My Heart,95,12,98,,,,
91,-,Planetshakers,Like a Fire,-,91,7,,,,
92,-,Casting Crowns,Life of Praise,-,86,1,,,,
93,down,The Afters,Moments Like This,91,11,7,,,,
94,-,Casting Crowns,Glory,-,59,1,,,,
95,-,Phil Wickham,You're Beautiful,-,95,1,,,,
96,down,Chris Tomlin,Good Good Father,83,22,93,,,,
97,-,Steven Curtis Chapman,I Will Be Here,-,78,8,,,,
98,-,Billy Funk & Integrity's Hosanna! Music,"Sing, Shout, Clap",-,98,1,,,,
99,-,Jordan Smith,So Many Reasons,-,99,1,,,,
100,-,Hillsong UNITED,Hosanna,-,28,29,,,,
