Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,1,1,81,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,92,,,,
3,down,Hillsong Worship,Still,2,1,86,,,,
4,up,Laura Story,Blessings,5,2,93,,,,
5,down,Hillsong Worship,What a Beautiful Name,4,1,86,,,,
6,up,Victory Worship,Radical Love (feat. Cathy Go),6,2,93,,,,
7,up,Hillsong Worship,Through It All,11,2,93,,,,
8,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",14,3,93,,,,
9,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),8,3,81,,,,
10,up,Don Moen,I Offer My Life,10,4,84,,,,
11,up,Every Nation Music,Overcome the World,13,5,93,,,,
12,up,Hillsong Worship,Mighty to Save (Live),18,2,91,,,,
13,up,Victory Worship,Grace Changes Everything (feat. Lee Simon Brown),15,8,93,,,,
14,up,Every Nation Music,Hope Will Rise,17,7,93,,,,
15,down,Sixpence None the Richer,Kiss Me,9,4,93,,,,
16,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),19,7,93,,,,
17,up,Hillsong Worship,With All I Am,21,6,86,,,,
18,up,Every Nation Music,Savior on the Cross (O the Blood),22,10,93,,,,
19,down,Jamie Rivera,Tell the World of His Love,16,9,93,,,,
20,up,NewSong,When God Made You,23,3,84,,,,
21,up,Nichole Nordeman,Slow Down,53,11,77,,,,
22,up,Hillsong Worship,Here I Am to Worship / Call,24,6,89,,,,
23,up,Every Nation Music,All of You,25,14,93,,,,
24,up,Hillsong Worship,At the Cross (Live),26,3,90,,,,
25,up,Every Nation Music,Beautiful King,27,15,93,,,,
26,up,Joshua Kadison,Beautiful in My Eyes,28,14,93,,,,
27,up,Every Nation Music,We Will Not Conform,29,16,93,,,,
28,down,Sixpence None the Richer,Don't Dream It's Over,20,11,93,,,,
29,up,Every Nation Music,Glory Rising,30,19,93,,,,
30,up,Victory Worship,Awit Ng Bayan (feat. Lee Simon Brown),32,7,92,,,,
31,up,Chris Tomlin,Our God,34,20,93,,,,
32,up,Chris Tomlin,How Great Is Our God,38,23,93,,,,
33,up,Every Nation Music,Falling (feat. Libby Broocks),39,26,93,,,,
34,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),37,9,89,,,,
35,up,Casting Crowns,Voice of Truth,40,10,92,,,,
36,up,Victory Worship,Your Love is Greater (feat. Lee Simon Brown),42,31,93,,,,
37,up,Planetshakers,Turn It Up (Live),46,27,93,,,,
38,up,Hillsong Worship,One Way,43,12,86,,,,
39,up,Jamie Rivera & Hail Mary The Queen Children's Choir,We Are All God's Children,41,32,93,,,,
40,up,Bob Carlisle,Butterfly Kisses (The Country Remix),44,14,88,,,,
41,down,Victory Worship,Safe (feat. Isa Fabregas),7,4,78,,,,
42,up,Every Nation Music,All I'm After (feat. Isa Fabregas),48,36,93,,,,
43,down,Sixpence None the Richer,There She Goes,36,23,93,,,,
44,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),50,25,93,,,,
45,up,Darlene Zschech,In Jesus' Name (Live),51,12,86,,,,
46,-,Laura Story,Grace,-,11,87,,,,
47,up,Victory Worship,Lord of All (feat. Teri Sambajon-Ho),52,36,93,,,,
48,up,Planetshakers,Strength of My Life,54,27,93,,,,
49,up,Every Nation Music,Wings (feat. Lisa Kimmey Winans),56,40,93,,,,
50,up,Hillsong Worship,Hosanna,58,16,88,,,,
51,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),59,30,89,,,,
52,up,Victory Worship,Beautiful Love (feat. Joe Ramos),60,17,88,,,,
53,down,Steven Curtis Chapman,I Will Be Here,33,7,88,,,,
54,up,Chris Tomlin,Indescribable,61,36,93,,,,
55,-,Chris Tomlin & Brandon Lake,I See You,-,55,1,,,,
56,-,Steve Green,That's Where His Mercy Begins,-,56,1,,,,
57,-,Influence Music & Whitney Medina,Rejoice (Live),-,57,1,,,,
58,up,Victory Worship,Great God (feat. Jam Capistrano),62,34,93,,,,
59,up,Mid-Cities Worship,Beauty for Ashes,63,22,88,,,,
60,down,Don Moen,God Will Make a Way,12,5,80,,,,
61,up,Every Nation Music,Many Waters (feat. Jon Owens),64,47,93,,,,
62,up,Hillsong Young & Free,Alive (Studio),65,27,80,,,,
63,up,Victory Worship,Jesus My Savior (feat. Isa Fabregas),66,37,93,,,,
64,up,Chris Tomlin,Good Good Father,67,22,76,,,,
65,up,Planetshakers,Endless Praise (Live),68,37,93,,,,
66,up,Hillsong UNITED,Scandal of Grace,69,24,92,,,,
67,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,70,22,58,,,,
68,up,Chris Tomlin,How Great Is Our God (World Edition),71,34,92,,,,
69,up,Victory Worship,Blessing & Honor (feat. Lee Simon Brown),72,47,91,,,,
70,up,Hillsong Worship,Christ Is Enough,73,20,85,,,,
71,up,Hillsong Worship,Cornerstone (Live),74,20,87,,,,
72,up,Victory Worship,Faithful (feat. Isa Fabregas & Victor Asuncion),75,32,92,,,,
73,down,Victory Worship,Tribes,49,13,69,,,,
74,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],76,47,92,,,,
75,up,Planetshakers,This Is Our Time (Live),77,48,90,,,,
76,up,Hillsong Young & Free,This Is Living (feat. Lecrae),78,41,92,,,,
77,up,Don Moen,Shout to the Lord,79,23,86,,,,
78,down,Jamie Rivera,Heal Our Land,45,3,73,,,,
79,down,Hillsong Worship,Worthy Is the Lamb,35,13,91,,,,
80,down,Don Moen,Give Thanks,31,9,88,,,,
81,down,Victory Worship,In Your Name (feat. Isa Fabregas),80,27,85,,,,
82,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,2,19,,,,
83,down,Hillsong UNITED,Hosanna,81,30,84,,,,
84,down,Hillsong UNITED,All for Love,47,21,89,,,,
85,-,Plus One,Last Flight Out,-,17,89,,,,
86,up,Hillsong Worship,For All You've Done,86,22,76,,,,
87,up,Jamie Rivera,I Offer My Life,88,48,70,,,,
88,up,Chris Tomlin,God's Great Dance Floor,92,57,62,,,,
89,up,Janella Salvador,Give Thanks,89,39,51,,,,
90,down,Sidewalk Prophets,This Is Not Goodbye,55,9,57,,,,
91,-,Lauren Daigle,You Say,-,41,14,47,2019-10-06,47,2019-10-06
92,up,Victory Worship,Lilim (In Your Shelter),93,20,48,,,,
93,-,Michael W. Smith,Above All,-,53,4,,,,
94,up,Hillsong Worship,Made Me Glad,99,45,56,,,,
95,down,Hillsong Live,At the Cross (Live),85,47,2,,,,
96,-,Caleb and Kelsey,Great Are You Lord / Lord I Need You,-,96,1,,,,
97,down,Noel Cabangon,Tanging Yaman,90,90,2,,,,
98,down,Hillsong Worship,I Surrender (Live),83,32,24,,,,
99,-,Hillsong Worship,Adonai (Live),-,62,1,,,,
100,-,Jamie Rivera,Jubilee Song,-,62,42,,,,
