Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong Worship,Still,1,1,200,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,218,,,,
3,down,Hillsong Worship,Mighty to Save (Live),2,2,220,,,,
4,up,Hillsong Worship,What a Beautiful Name,4,1,208,,,,
5,up,Hillsong Worship,At the Cross (Live),5,3,220,,,,
6,up,Don Moen,I Offer My Life,6,4,207,,,,
7,up,Victory Worship,Safe (feat. Isa Fabregas),7,4,195,,,,
8,up,Hillsong Worship,Through It All,8,2,215,,,,
9,up,NewSong,When God Made You,11,3,209,,,,
10,down,Hillsong Worship,Here I Am to Worship / Call,9,6,211,,,,
11,down,Hillsong Worship,With All I Am,10,6,204,,,,
12,up,Don Moen,God Will Make a Way,52,5,195,,,,
13,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",14,6,27,,,,
14,down,Victory Worship,Awit Ng Bayan (feat. Lee Simon Brown),12,7,221,,,,
15,up,Don Moen,Give Thanks,57,9,211,,,,
16,up,Hillsong Worship,Worthy Is the Lamb,20,13,209,,,,
17,down,Steven Curtis Chapman,I Will Be Here,13,7,209,,,,
18,up,Bob Carlisle,Butterfly Kisses (The Country Remix),18,14,213,,,,
19,up,Sidewalk Prophets,This Is Not Goodbye,28,9,171,,,,
20,down,Casting Crowns,Voice of Truth,15,10,220,,,,
21,down,Hillsong Worship,One Way,17,12,203,,,,
22,down,Laura Story,Grace,21,11,214,,,,
23,down,Darlene Zschech,In Jesus' Name (Live),22,12,212,,,,
24,down,Plus One,Here In My Heart,19,12,200,,,,
25,down,Victory Worship,Beautiful Love (feat. Joe Ramos),23,17,211,,,,
26,up,Mid-Cities Worship,Beauty for Ashes,36,22,213,,,,
27,down,Hillsong UNITED,All for Love,24,21,219,,,,
28,down,Hillsong Worship,Christ Is Enough,25,20,209,,,,
29,down,Hillsong UNITED,Scandal of Grace,26,24,222,,,,
30,up,Don Moen,Shout to the Lord,41,23,213,,,,
31,up,Joshua Kadison,Beautiful in My Eyes,66,14,221,,,,
32,down,Hillsong Worship,For All You've Done,27,22,199,,,,
33,up,Leeland,Way Maker (Live),43,15,96,,,,
34,down,Sixpence None the Richer,Kiss Me,29,4,222,,,,
35,down,Victory Worship,In Your Name (feat. Isa Fabregas),30,27,205,,,,
36,down,Hillsong Young & Free,Alive (Studio),31,27,209,,,,
37,down,Hillsong UNITED,Hosanna,32,30,213,,,,
38,up,Nichole Nordeman,Slow Down,47,11,193,,,,
39,down,Victory Worship,Lilim (In Your Shelter),33,20,109,,,,
40,down,Hillsong UNITED,Hosanna,34,28,97,,,,
41,-,Charity Gayle,New Name Written Down in Glory (feat. David Gentiles),-,41,1,,,,
42,-,Hilary Weeks,Love Your Life,-,42,1,,,,
43,down,Hillsong UNITED,Lead Me to the Cross,37,33,85,,,,
44,-,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),-,7,203,,,,
45,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,3,184,,,,
46,up,Hillsong Worship,Hosanna,63,16,217,,,,
47,up,Hillsong Worship,Cornerstone (Live),65,20,216,,,,
48,down,Hillsong Worship,Who You Say I Am,42,28,88,,,,
49,down,Sixpence None the Richer,Don't Dream It's Over,44,11,221,,,,
50,-,Lenny LeBlanc,Silent Stars,-,50,1,,,,
51,up,CeCe Winans,Goodness of God (Live),55,19,30,,,,
52,-,Don Moen,Thank You Lord,-,19,43,,,,
53,-,Lenny LeBlanc,This Thing Called Love,-,53,1,,,,
54,-,Lenny LeBlanc,A Carpenter's Son,-,54,1,,,,
55,up,Hillsong Worship,I Surrender (Live),68,32,94,,,,
56,-,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",-,54,11,,,,
57,-,Lenny LeBlanc,Treat Her Right,-,57,1,,,,
58,down,Hillsong Young & Free,The Stand,49,42,62,,,,
59,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,48,17,,,,
60,down,Hillsong Young & Free,Wake (Live),50,37,69,,,,
61,down,Hillsong Worship,Desert Song,51,37,54,,,,
62,down,Forrest Frank,Good Day,16,12,5,,,,
63,-,Planetshakers,Turn It Up (Live),-,27,180,,,,
64,down,Newsboys,God's Not Dead (Like a Lion),54,44,106,,,,
65,-,Casting Crowns,Who Am I (Acoustic),-,51,12,,,,
66,down,Jenn Johnson,Goodness of God (Radio Version),48,12,34,,,,
67,-,Hillsong Worship,Unending Love,-,67,2,,,,
68,-,Carfin Lourdes Grotto,"Mary, Help of Christians",-,68,1,,,,
69,-,Salesian Music Ministry,Birhen Sa Lourdes,-,69,1,,,,
70,-,DOE,God Is In Control,-,70,1,,,,
71,-,Jeremy Camp,These Days,-,71,1,,,,
72,-,TAYA,Gonna Be Good,-,72,1,,,,
73,down,Victory Worship,Radical Love (feat. Cathy Go),35,2,176,,,,
74,-,Capital Kings & Sam Rivera,Antidote,-,74,1,,,,
75,-,Hillsong UNITED,Deeper Water,-,75,1,,,,
76,-,The Faith Crew,How You Live (Turn up the Music),-,76,1,,,,
77,-,Red Rocks Worship,Echo Holy (Deluxe Edition),-,77,1,,,,
78,-,The Afters,With You Always,-,78,1,,,,
79,-,Brandon Lake,Gratitude (Radio Version),-,79,1,,,,
80,-,Renew Worship,God of the Ages,-,80,1,,,,
81,-,Danny Gokey,Jesus People,-,81,1,,,,
82,-,Red Rocks Worship,Echo Holy (Live from Littleton),-,82,1,,,,
83,-,Maranatha! Music,Cornerstone,-,83,1,,,,
84,-,Maranatha! Music,Good Good Father,-,84,1,,,,
85,-,Planetshakers,Endless Praise (Live),-,37,175,,,,
86,-,Maranatha! Music & Hannah Smucker,What a Beautiful Name,-,86,1,,,,
87,down,Plumb,Lie Low,72,72,3,,,,
88,-,Armando Victoria,Higit Ka Sa Lahat (feat. Amy Victoria & KDR Music House),-,88,1,,,,
89,down,Michael W. Smith,I Will Be Here for You,53,53,37,,,,
90,-,Worship Music Piano,We Want to See Jesus Lifted High,-,90,1,,,,
91,down,Ryan Ellis,Better Days,75,75,2,,,,
92,-,"Various Artists, Various Artists & Various Artists",When God Made You,-,73,4,,,,
93,-,Worship Music Piano,"Be Exalted, O God",-,93,1,,,,
94,-,Fred Hammond & Radical for Christ,Glory To Glory To Glory,-,94,1,,,,
95,-,Worship Music Piano,Here I Am to Worship,-,95,1,,,,
96,down,Hillsong Young & Free,Sinking Deep (Live),56,43,53,,,,
97,-,Worship Music Piano,Forever,-,97,1,,,,
