Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,18,1,158,,,,
2,down,Hillsong Worship,Still,1,1,155,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,173,,,,
4,down,Hillsong Worship,At the Cross (Live),3,3,173,,,,
5,up,Don Moen,I Offer My Life,5,4,162,,,,
6,up,Hillsong Worship,With All I Am,28,6,163,,,,
7,up,Victory Worship,Awit Ng Bayan (feat. Lee Simon Brown),9,7,175,,,,
8,down,Bethel Music & Jenn Johnson,Goodness of God (Live),7,2,84,,,,
9,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),11,9,169,,,,
10,up,Hillsong Worship,What a Beautiful Name,14,1,166,,,,
11,up,Casting Crowns,Voice of Truth,12,10,174,,,,
12,up,Darlene Zschech,In Jesus' Name (Live),17,12,167,,,,
13,up,Hillsong Worship,Worthy Is the Lamb,13,13,165,,,,
14,up,Bob Carlisle,Butterfly Kisses (The Country Remix),15,14,168,,,,
15,up,Laura Story,Grace,16,11,167,,,,
16,up,Hillsong Worship,Hosanna,20,16,170,,,,
17,up,Victory Worship,Beautiful Love (feat. Joe Ramos),21,17,166,,,,
18,up,Plus One,Here In My Heart,23,12,159,,,,
19,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),59,3,163,,,,
20,up,Laura Story,Blessings,56,2,176,,,,
21,up,Hillsong UNITED,All for Love,24,21,172,,,,
22,up,Mid-Cities Worship,Beauty for Ashes,38,22,170,,,,
23,up,Hillsong Worship,Christ Is Enough,45,20,163,,,,
24,up,Hillsong UNITED,Scandal of Grace,25,24,175,,,,
25,up,Joshua Kadison,Beautiful in My Eyes,26,14,175,,,,
26,up,Don Moen,God Will Make a Way,63,5,155,,,,
27,down,Hillsong Worship,Mighty to Save (Live),19,2,173,,,,
28,up,Sixpence None the Richer,Don't Dream It's Over,47,11,175,,,,
29,down,Don Moen,Shout to the Lord,27,23,169,,,,
30,up,Hillsong Worship,Through It All,55,2,176,,,,
31,down,Victory Worship,In Your Name (feat. Isa Fabregas),29,27,164,,,,
32,down,Victory Worship,Safe (feat. Isa Fabregas),4,4,154,,,,
33,down,Hillsong UNITED,Hosanna,31,30,166,,,,
34,down,Hillsong Young & Free,Alive (Studio),32,27,162,,,,
35,down,Sixpence None the Richer,Kiss Me,33,4,175,,,,
36,down,Hillsong UNITED,Lead Me to the Cross,35,33,38,,,,
37,down,Hillsong UNITED,Hosanna,34,28,51,,,,
38,down,Hillsong Worship,Here I Am to Worship / Call,6,6,167,,,,
39,up,Hillsong Worship,One Way,71,12,162,,,,
40,down,NewSong,When God Made You,8,3,162,,,,
41,down,Hillsong Worship,I Surrender (Live),37,32,47,,,,
42,down,Don Moen,Give Thanks,10,9,167,,,,
43,down,Nichole Nordeman,Slow Down,30,11,152,,,,
