Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,3,1,93,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,105,,,,
3,down,Hillsong Worship,Still,1,1,97,,,,
4,up,Laura Story,Blessings,4,2,106,,,,
5,up,Hillsong Worship,What a Beautiful Name,5,1,99,,,,
6,up,Victory Worship,Radical Love (feat. Cathy Go),6,2,106,,,,
7,up,Hillsong Worship,Through It All,11,2,106,,,,
8,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),7,3,94,,,,
9,up,Don Moen,I Offer My Life,10,4,95,,,,
10,down,Victory Worship,Safe (feat. Isa Fabregas),8,4,90,,,,
11,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",13,3,106,,,,
12,up,Hillsong Worship,Mighty to Save (Live),26,2,104,,,,
13,up,Every Nation Music,Overcome the World,15,5,106,,,,
14,down,Don Moen,God Will Make a Way,12,5,91,,,,
15,up,Sidewalk Prophets,This Is Not Goodbye,29,9,70,,,,
16,up,Victory Worship,Grace Changes Everything (feat. Lee Simon Brown),16,8,106,,,,
17,up,Hillsong Worship,Here I Am to Worship / Call,20,6,101,,,,
18,down,Sixpence None the Richer,Kiss Me,14,4,106,,,,
19,down,Every Nation Music,Hope Will Rise,17,7,106,,,,
20,down,Every Nation Music,Savior on the Cross (O the Blood),18,10,106,,,,
21,down,NewSong,When God Made You,19,3,97,,,,
22,up,Jamie Rivera,Tell the World of His Love,31,9,106,,,,
23,down,Hillsong Worship,At the Cross (Live),21,3,103,,,,
24,down,Every Nation Music,All of You,22,14,106,,,,
25,up,Steven Curtis Chapman,I Will Be Here,30,7,99,,,,
26,down,Every Nation Music,Beautiful King,23,15,106,,,,
27,up,Chris Tomlin,Our God,34,20,106,,,,
28,down,Every Nation Music,We Will Not Conform,25,16,106,,,,
29,down,Every Nation Music,Glory Rising,27,19,106,,,,
30,down,Victory Worship,Awit Ng Bayan (feat. Lee Simon Brown),28,7,105,,,,
31,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),32,7,106,,,,
32,up,Chris Tomlin,How Great Is Our God,38,23,106,,,,
33,up,Every Nation Music,Falling (feat. Libby Broocks),33,26,106,,,,
34,down,Sixpence None the Richer,Don't Dream It's Over,24,11,106,,,,
35,up,Victory Worship,Your Love is Greater (feat. Lee Simon Brown),36,31,106,,,,
36,up,Hillsong Worship,Worthy Is the Lamb,37,13,102,,,,
37,up,Hillsong Worship,One Way,39,12,96,,,,
38,up,Planetshakers,Endless Praise (Live),63,37,106,,,,
39,-,The Afters,Moments Like This,-,11,2,,,,
40,up,Bob Carlisle,Butterfly Kisses (The Country Remix),41,14,101,,,,
41,up,Jamie Rivera & Hail Mary The Queen Children's Choir,We Are All God's Children,42,32,106,,,,
42,down,Hillsong Worship,Hosanna,35,16,101,,,,
43,up,Planetshakers,Turn It Up (Live),43,27,106,,,,
44,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),66,25,105,,,,
45,down,Every Nation Music,All I'm After (feat. Isa Fabregas),44,36,106,,,,
46,down,Darlene Zschech,In Jesus' Name (Live),45,12,98,,,,
47,down,Sixpence None the Richer,There She Goes,40,23,106,,,,
48,up,Don Moen,Shout to the Lord,99,23,99,,,,
49,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,59,22,71,,,,
50,down,Victory Worship,Lord of All (feat. Teri Sambajon-Ho),47,36,106,,,,
51,down,Every Nation Music,Wings (feat. Lisa Kimmey Winans),48,40,106,,,,
52,down,Jamie Rivera,Heal Our Land,50,3,85,,,,
53,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),51,30,102,,,,
54,down,Hillsong UNITED,All for Love,52,21,102,,,,
55,-,POGIM Worship,Walang Kahalintulad,-,55,1,,,,
56,-,Michael Rainwood,Escape from Time,-,56,1,,,,
57,-,Zach Williams,Revival,-,57,1,,,,
58,-,Charity Gayle,New Name Written Down in Glory (feat. David Gentiles),-,58,1,,,,
59,down,Victory Worship,Beautiful Love (feat. Joe Ramos),57,17,101,,,,
60,up,Chris Tomlin,Indescribable,68,36,105,,,,
61,down,Victory Worship,Great God (feat. Jam Capistrano),58,34,106,,,,
62,down,Planetshakers,Strength of My Life,49,27,106,,,,
63,down,Mid-Cities Worship,Beauty for Ashes,60,22,101,,,,
64,down,Every Nation Music,Many Waters (feat. Jon Owens),61,47,106,,,,
65,down,Victory Worship,Jesus My Savior (feat. Isa Fabregas),62,37,106,,,,
66,up,Joshua Kadison,Beautiful in My Eyes,79,14,106,,,,
67,down,Hillsong Worship,Cornerstone (Live),46,20,100,,,,
68,up,Chris Tomlin,Good Good Father,71,22,88,,,,
69,down,Hillsong UNITED,Scandal of Grace,64,24,105,,,,
70,down,Plus One,Last Flight Out,65,17,102,,,,
71,up,Casting Crowns,Voice of Truth,84,10,105,,,,
72,up,Chris Tomlin,How Great Is Our God (World Edition),72,34,104,,,,
73,up,Hillsong Worship,Christ Is Enough,74,20,96,,,,
74,down,Victory Worship,Blessing & Honor (feat. Lee Simon Brown),67,47,104,,,,
75,down,Planetshakers,This Is Our Time (Live),69,48,102,,,,
76,down,Victory Worship,Faithful (feat. Isa Fabregas & Victor Asuncion),70,32,105,,,,
77,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],80,47,105,,,,
78,up,Hillsong Young & Free,This Is Living (feat. Lecrae),86,41,105,,,,
79,up,Hillsong Live,At the Cross (Live),98,47,13,,,,
80,up,Victory Worship,In Your Name (feat. Isa Fabregas),100,27,98,,,,
81,-,Hillsong UNITED,Hosanna,-,30,96,,,,
82,down,Hillsong Worship,Made Me Glad,77,45,69,,,,
83,-,Hillsong Worship,For All You've Done,-,22,87,,,,
84,-,Kathy Troccoli,Goodbye for Now,-,84,1,,,,
85,-,Kathy Troccoli,Goodbye for Now,-,85,1,,,,
86,down,Bethel Music & Jenn Johnson,Goodness of God (Live),81,2,29,,,,
87,down,Morissette,WATERWALK,9,4,3,,,,
88,-,Hillsong Worship,Who You Say I Am,-,28,21,,,,
89,-,Jamie Grace,Hold Me (feat. tobyMac),-,89,1,,,,
90,-,Don Moen,God Is Good All the Time,-,59,6,,,,
91,-,Jenn Johnson,Goodness of God (Radio Version),-,12,1,,,,
92,-,Regine Velasquez,Heal Our Land,-,1,12,,,,
93,-,Jamie Rivera,Jubilee Song,-,62,49,,,,
94,-,Jamie Rivera,Only Selfless Love,-,83,12,,,,
95,-,Don Moen,I Offer My Life,-,84,13,,,,
96,-,Steven Curtis Chapman,I Will Be Here,-,78,7,,,,
97,-,Michael W. Smith,Above All,-,53,5,,,,
98,-,Jamie Grace,God Girl,-,98,1,,,,
99,down,Hillsong Young & Free,Alive (Studio),92,27,92,,,,
100,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),93,60,11,85,2020-03-22,78,2020-03-29
