Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,32,,,,
2,up,Laura Story,Blessings,4,2,32,,,,
3,up,Hillsong Worship,Still,3,1,29,,,,
4,up,Victory Worship,Radical Love (feat. Cathy Go),6,2,32,,,,
5,up,Hillsong Worship,What a Beautiful Name,7,1,29,,,,
6,down,Hillsong Worship,Through It All,5,2,32,,,,
7,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",11,3,32,,,,
8,down,Casting Crowns,Who Am I,1,1,26,,,,
9,down,Victory Worship,Safe (feat. Isa Fabregas),8,4,29,,,,
10,up,Sixpence None the Richer,Kiss Me,10,4,32,,,,
11,up,Don Moen,I Offer My Life,46,4,31,,,,
12,down,Every Nation Music,Overcome the World,9,5,32,,,,
13,up,Hillsong Worship,Mighty to Save (Live),17,2,32,,,,
14,down,Every Nation Music,Hope Will Rise,12,7,32,,,,
15,down,Victory Worship,Grace Changes Everything (feat. Lee Simon Brown),13,8,32,,,,
16,down,Every Nation Music,Savior on the Cross (O the Blood),15,10,32,,,,
17,up,Hillsong Worship,With All I Am,18,6,32,,,,
18,up,NewSong,When God Made You,25,3,29,,,,
19,up,Every Nation Music,All of You,19,14,32,,,,
20,up,Every Nation Music,Beautiful King,20,15,32,,,,
21,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),14,7,32,,,,
22,down,Sixpence None the Richer,Don't Dream It's Over,21,11,32,,,,
23,up,Victory Worship,Awit Ng Bayan (feat. Lee Simon Brown),60,7,32,,,,
24,down,Every Nation Music,We Will Not Conform,22,16,32,,,,
25,down,Every Nation Music,Glory Rising,23,19,32,,,,
26,up,Hillsong Worship,Here I Am to Worship / Call,53,6,30,,,,
27,down,Hillsong Worship,At the Cross (Live),24,3,30,,,,
28,down,Chris Tomlin,Our God,26,20,32,,,,
29,down,Every Nation Music,Falling (feat. Libby Broocks),27,26,32,,,,
30,up,Laura Story,Grace,73,11,31,,,,
31,down,Don Moen,Give Thanks,28,9,31,,,,
32,down,Casting Crowns,Voice of Truth,29,10,32,,,,
33,down,Chris Tomlin,How Great Is Our God,30,23,32,,,,
34,down,Sixpence None the Richer,There She Goes,33,23,32,,,,
35,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),32,9,29,,,,
36,down,Jamie Rivera,Tell the World of His Love,16,9,32,,,,
37,up,Victory Worship,Your Love is Greater (feat. Lee Simon Brown),37,31,32,,,,
38,down,Hillsong Worship,Worthy Is the Lamb,34,13,30,,,,
39,down,Jamie Rivera & Hail Mary The Queen Children's Choir,We Are All God's Children,36,32,32,,,,
40,down,Bob Carlisle,Butterfly Kisses (The Country Remix),38,14,32,,,,
41,up,Hillsong Worship,One Way,72,12,30,,,,
42,up,Jamie Rivera,Heal Our Land,62,3,17,,,,
43,down,Every Nation Music,All I'm After (feat. Isa Fabregas),40,36,32,,,,
44,up,Don Moen,God Will Make a Way,54,5,30,,,,
45,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),43,25,32,,,,
46,down,Joshua Kadison,Beautiful in My Eyes,35,14,32,,,,
47,down,Every Nation Music,Wings (feat. Lisa Kimmey Winans),44,40,32,,,,
48,down,Victory Worship,Lord of All (feat. Teri Sambajon-Ho),47,36,32,,,,
49,up,Nichole Nordeman,Slow Down,82,11,23,,,,
50,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),45,30,30,,,,
51,up,Victory Worship,Beautiful Love (feat. Joe Ramos),76,17,29,,,,
52,up,Hillsong Worship,Hosanna,75,16,31,,,,
53,down,Chris Tomlin,Indescribable,48,36,32,,,,
54,down,Planetshakers,Strength of My Life,41,27,32,,,,
55,down,Victory Worship,Great God (feat. Jam Capistrano),49,34,32,,,,
56,down,Every Nation Music,Many Waters (feat. Jon Owens),52,47,32,,,,
57,-,Leeland,Ever Love You,-,57,1,,,,
58,-,Maranatha! Music,No Higher Calling,-,58,1,,,,
59,down,Victory Worship,Jesus My Savior (feat. Isa Fabregas),50,37,32,,,,
60,down,Hillsong UNITED,All for Love,57,21,29,,,,
61,down,Mid-Cities Worship,Beauty for Ashes,58,22,32,,,,
62,down,Hillsong UNITED,Scandal of Grace,59,24,32,,,,
63,up,Steven Curtis Chapman,I Will Be Here,74,7,32,,,,
64,down,Planetshakers,Endless Praise (Live),61,37,32,,,,
65,up,Hillsong Young & Free,Alive (Studio),100,27,22,,,,
66,down,Hillsong Young & Free,This Is Living (feat. Lecrae),42,41,31,,,,
67,down,Plus One,Last Flight Out,65,17,32,,,,
68,down,Chris Tomlin,How Great Is Our God (World Edition),67,34,31,,,,
69,up,Victory Worship,Blessing & Honor (feat. Lee Simon Brown),83,47,30,,,,
70,down,Victory Worship,Faithful (feat. Isa Fabregas & Victor Asuncion),66,32,31,,,,
71,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],69,47,31,,,,
72,down,Planetshakers,This Is Our Time (Live),70,48,30,,,,
73,down,Plus One,Here In My Heart,71,12,30,,,,
74,up,Victory Worship,In Your Name (feat. Isa Fabregas),87,27,28,,,,
75,up,Hillsong Worship,Cornerstone (Live),78,20,28,,,,
76,down,Planetshakers,Turn It Up (Live),63,27,32,,,,
77,down,Sidewalk Prophets,This Is Not Goodbye,51,9,9,,,,
78,up,Hillsong Worship,For All You've Done,88,22,25,,,,
79,-,Leeland,139 / Dead of Night,-,79,1,,,,
80,up,Hillsong UNITED,Hosanna,85,30,27,,,,
81,up,Don Moen,Shout to the Lord,86,23,28,,,,
82,down,Hillsong Worship,Christ Is Enough,64,20,28,,,,
83,-,Janella Salvador,Give Thanks,-,39,12,,,,
84,-,Hillsong Worship,Oceans Will Part (Live),-,36,2,,,,
85,up,Kari Jobe,Steady My Heart,94,82,4,,,,
86,up,Chris Tomlin,God's Great Dance Floor,91,57,13,,,,
87,up,Jamie Rivera,I Offer My Life,97,48,20,,,,
88,-,Victory Worship,Tribes,-,13,26,,,,
89,down,Maranatha! Music,Here I Am to Worship,31,31,29,,,,
90,-,Hillsong Worship,Forever,-,75,1,,,,
91,-,Bob Carlisle,Butterfly Kisses,-,64,4,,,,
92,up,Hillsong Worship,Made Me Glad,99,45,13,,,,
93,down,Chris Tomlin,Good Good Father,89,22,26,,,,
94,down,Gateway Worship,"10,000 Reasons (Bless The Lord)",92,92,2,,,,
95,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,2,3,,,,
96,-,Don Moen & Integrity's Hosanna! Music,As We Worship You (Live),-,96,1,,,,
97,down,Maranatha! Music,Great Is Thy Faithfulness,77,77,2,,,,
98,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,39,1,,,,
99,-,Asop,God Will Win Our Fight (feat. Jek Manuel & Jayson Fernandez),-,99,1,,,,
100,-,Freedom Movement,Spirit Break Out (Live),-,100,1,,,,
