Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,1,1,156,,,,
2,up,Hillsong Worship,Still,2,1,153,,,,
3,up,Hillsong Worship,Mighty to Save (Live),4,2,171,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,171,,,,
5,up,Hillsong Worship,What a Beautiful Name,6,1,164,,,,
6,down,Hillsong Worship,At the Cross (Live),5,3,171,,,,
7,up,Laura Story,Blessings,7,2,174,,,,
8,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),8,3,161,,,,
9,up,Don Moen,God Will Make a Way,10,5,153,,,,
10,down,Hillsong Worship,Through It All,9,2,174,,,,
11,up,Victory Worship,Safe (feat. Isa Fabregas),26,4,152,,,,
12,down,Hillsong Worship,With All I Am,11,6,161,,,,
13,down,Hillsong Worship,Here I Am to Worship / Call,12,6,165,,,,
14,up,Bethel Music & Jenn Johnson,Goodness of God (Live),15,2,82,,,,
15,down,Victory Worship,Awit Ng Bayan (feat. Lee Simon Brown),13,7,173,,,,
16,down,Don Moen,Give Thanks,14,9,165,,,,
17,up,Hillsong Worship,One Way,18,12,160,,,,
18,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),16,9,167,,,,
19,down,Casting Crowns,Voice of Truth,17,10,172,,,,
20,up,Hillsong Worship,Worthy Is the Lamb,43,13,163,,,,
21,up,Victory Worship,Tribes,25,13,140,,,,
22,down,Bob Carlisle,Butterfly Kisses (The Country Remix),19,14,166,,,,
23,down,Hillsong Worship,Cornerstone (Live),20,20,167,,,,
24,down,Laura Story,Grace,21,11,165,,,,
25,down,Darlene Zschech,In Jesus' Name (Live),22,12,165,,,,
26,up,Nichole Nordeman,Slow Down,32,11,150,,,,
27,down,Hillsong Worship,Hosanna,24,16,168,,,,
28,down,Hillsong Worship,Christ Is Enough,23,20,161,,,,
29,up,Victory Worship,Beautiful Love (feat. Joe Ramos),46,17,164,,,,
30,up,Plus One,Here In My Heart,47,12,157,,,,
31,down,Plus One,Last Flight Out,28,17,170,,,,
32,down,Hillsong UNITED,All for Love,27,21,170,,,,
33,down,Hillsong UNITED,Scandal of Grace,29,24,173,,,,
34,down,Joshua Kadison,Beautiful in My Eyes,30,14,173,,,,
35,down,Hillsong Worship,For All You've Done,31,22,155,,,,
36,up,Victory Worship,In Your Name (feat. Isa Fabregas),50,27,162,,,,
37,down,Hillsong UNITED,Hosanna,33,30,164,,,,
38,down,Hillsong Young & Free,Alive (Studio),34,27,160,,,,
39,down,Hillsong UNITED,Hosanna,37,28,49,,,,
40,down,Hillsong UNITED,Lead Me to the Cross,38,33,36,,,,
41,-,Noel Cabangon,Panunumpa,-,41,1,,,,
42,-,Victory Worship,For Your Purpose (feat. Lee Brown),-,42,6,,,,
43,down,Hillsong Worship,I Surrender (Live),40,32,45,,,,
44,up,Hillsong Young & Free,The Stand,44,42,13,,,,
45,-,Hillsong Worship,Made Me Glad,-,45,123,,,,
46,up,Newsboys,God's Not Dead (Like a Lion),56,44,68,,,,
47,down,Victory Worship,Lilim (In Your Shelter),36,20,67,,,,
48,up,Hillsong Young & Free,Wake (Live),58,37,24,,,,
49,up,Hillsong Worship,Who You Say I Am,49,28,39,,,,
50,up,Don Moen,Shout to the Lord,60,23,167,,,,
51,-,Noel Cabangon,Sa'Yo Lamang,-,51,1,,,,
52,up,Sixpence None the Richer,Don't Dream It's Over,62,11,173,,,,
53,-,Noel Cabangon,Panalangin Ng Pagbubukas-Palad,-,53,1,,,,
54,-,Noel Cabangon,Humayo'T Ihayag,-,54,1,,,,
55,up,Hillsong Worship,For Who You Are (Live),65,55,3,,,,
56,-,Crystal Lewis,Beauty for Ashes,-,56,1,,,,
57,down,Sidewalk Prophets,This Is Not Goodbye,53,9,136,,,,
58,up,Hillsong Young & Free,Sinking Deep (Live),66,43,19,,,,
59,up,Exalt Worship,In Control,76,59,3,,,,
60,-,Jenn Johnson,Goodness of God (Radio Version),-,12,9,,,,
61,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,60,16,85,2020-03-22,78,2020-03-29
62,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),57,39,19,,,,
63,-,Don Moen,Thank You Lord,-,19,26,,,,
64,up,Liezel Garcia & The Herald's Choir,Anima Christi,67,31,18,,,,
65,up,Hillsong Worship,Desert Song,75,37,16,,,,
66,down,Leeland,Way Maker (Live),64,15,53,,,,
67,-,Exalt Worship,Amazing God,-,59,5,,,,
68,-,Exalt Worship,I Will Run,-,60,4,,,,
69,-,Exalt Worship,Majestic,-,61,2,,,,
70,-,Himig Heswita,Far Greater Love (feat. Terence Ang) [Live],-,70,1,,,,
71,down,Brian Johnson,Love Came Down (Live),45,45,2,,,,
72,-,Bernadette Farrell,Psalm 95: If Today You Hear God's Voice,-,72,1,,,,
73,-,Bryan & Katie Torwalt,Nothing Is Holding Me Back,-,73,1,,,,
74,-,Nick Bruno,It Took A Miracle,-,74,1,,,,
75,-,Suzanne Hodson,"Gone, But Not Forgotten (Full Version)",-,75,1,,,,
76,-,Easter Brothers,Thank You Lord for Your Blessings On Me,-,76,1,,,,
77,-,Katy Nichole & Big Daddy Weave,God Is In This Story,-,17,10,,,,
78,-,PowerHouse Worship,Speak to My Soul,-,78,1,,,,
79,-,Exalt Worship,No Other Like Jesus,-,64,1,,,,
80,-,Paul Armesin,Sukdulang Biyaya,-,80,1,,,,
81,down,Erik Santos,I Offer My Life,68,56,12,,,,
