Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,1,1,120,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,131,,,,
3,up,Laura Story,Blessings,4,2,134,,,,
4,down,Hillsong Worship,What a Beautiful Name,3,1,125,,,,
5,up,Victory Worship,Radical Love (feat. Cathy Go),12,2,133,,,,
6,down,Hillsong Worship,Through It All,5,2,134,,,,
7,down,Victory Worship,Safe (feat. Isa Fabregas),6,4,114,,,,
8,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",22,3,132,,,,
9,up,Sixpence None the Richer,Kiss Me,16,4,134,,,,
10,up,Every Nation Music,Overcome the World,26,5,132,,,,
11,up,Don Moen,God Will Make a Way,45,5,117,,,,
12,down,Victory Worship,Grace Changes Everything (feat. Lee Simon Brown),8,8,133,,,,
13,down,Hillsong Worship,Mighty to Save (Live),7,2,131,,,,
14,up,Every Nation Music,Hope Will Rise,31,7,132,,,,
15,up,Hillsong Worship,With All I Am,78,6,121,,,,
16,down,Jamie Rivera,Tell the World of His Love,9,9,133,,,,
17,up,Sixpence None the Richer,Don't Dream It's Over,36,11,133,,,,
18,down,NewSong,When God Made You,11,3,123,,,,
19,up,Every Nation Music,Savior on the Cross (O the Blood),41,10,132,,,,
20,down,Hillsong Worship,Here I Am to Worship / Call,13,6,126,,,,
21,down,Hillsong Worship,At the Cross (Live),14,3,131,,,,
22,down,Joshua Kadison,Beautiful in My Eyes,15,14,133,,,,
23,up,Every Nation Music,All of You,47,14,132,,,,
24,up,Every Nation Music,Beautiful King,50,15,132,,,,
25,up,Every Nation Music,We Will Not Conform,51,16,132,,,,
26,down,Steven Curtis Chapman,I Will Be Here,17,7,126,,,,
27,up,Every Nation Music,Glory Rising,55,19,132,,,,
28,down,Laura Story,Grace,18,11,126,,,,
29,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),10,7,133,,,,
30,down,Don Moen,Give Thanks,19,9,126,,,,
31,down,Chris Tomlin,Our God,20,20,133,,,,
32,down,Chris Tomlin,How Great Is Our God,25,23,133,,,,
33,up,Sixpence None the Richer,There She Goes,66,23,132,,,,
34,up,Victory Worship,Awit Ng Bayan (feat. Lee Simon Brown),65,7,133,,,,
35,up,Every Nation Music,Falling (feat. Libby Broocks),69,26,132,,,,
36,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),23,9,127,,,,
37,down,Sidewalk Prophets,This Is Not Goodbye,32,9,96,,,,
38,down,Casting Crowns,Voice of Truth,24,10,132,,,,
39,up,Victory Worship,Your Love is Greater (feat. Lee Simon Brown),60,31,133,,,,
40,down,Hillsong Worship,Worthy Is the Lamb,28,13,129,,,,
41,down,Hillsong Worship,One Way,29,12,120,,,,
42,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,67,22,97,,,,
43,down,Planetshakers,Turn It Up (Live),30,27,133,,,,
44,down,Bob Carlisle,Butterfly Kisses (The Country Remix),33,14,128,,,,
45,up,Jamie Rivera & Hail Mary The Queen Children's Choir,We Are All God's Children,74,32,132,,,,
46,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),35,25,132,,,,
47,up,Every Nation Music,All I'm After (feat. Isa Fabregas),77,36,132,,,,
48,down,Darlene Zschech,In Jesus' Name (Live),38,12,125,,,,
49,up,Hillsong Young & Free,This Is Living (feat. Lecrae),79,41,131,,,,
50,down,Jamie Rivera,Heal Our Land,39,3,111,,,,
51,down,Hillsong Worship,Hosanna,42,16,128,,,,
52,down,Plus One,Here In My Heart,27,12,120,,,,
53,down,Victory Worship,Lord of All (feat. Teri Sambajon-Ho),43,36,133,,,,
54,down,Victory Worship,Great God (feat. Jam Capistrano),52,34,133,,,,
55,up,Every Nation Music,Wings (feat. Lisa Kimmey Winans),81,40,132,,,,
56,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),82,30,128,,,,
57,-,The Gladiators,Now We Are Free (From 'Gladiator'),-,57,1,,,,
58,down,Hillsong UNITED,All for Love,48,21,130,,,,
59,down,Victory Worship,Beautiful Love (feat. Joe Ramos),46,17,126,,,,
60,down,Chris Tomlin,Indescribable,49,36,132,,,,
61,up,Hillsong Young & Free,Alive (Studio),63,27,120,,,,
62,down,Mid-Cities Worship,Beauty for Ashes,54,22,129,,,,
63,up,Victory Worship,Blessing & Honor (feat. Lee Simon Brown),64,47,131,,,,
64,down,Victory Worship,Jesus My Savior (feat. Isa Fabregas),56,37,133,,,,
65,up,Hillsong Worship,For All You've Done,73,22,115,,,,
66,up,Every Nation Music,Many Waters (feat. Jon Owens),83,47,132,,,,
67,down,Don Moen,Shout to the Lord,44,23,127,,,,
68,down,Planetshakers,Strength of My Life,34,27,133,,,,
69,down,Hillsong UNITED,Scandal of Grace,57,24,133,,,,
70,up,Hillsong Worship,One Desire,92,41,39,,,,
71,down,Hillsong Worship,Christ Is Enough,58,20,123,,,,
72,down,Victory Worship,Tribes,59,13,102,,,,
73,down,Chris Tomlin,How Great Is Our God (World Edition),61,34,131,,,,
74,down,Planetshakers,This Is Our Time (Live),62,48,129,,,,
75,down,Planetshakers,Endless Praise (Live),71,37,133,,,,
76,down,Victory Worship,Faithful (feat. Isa Fabregas & Victor Asuncion),68,32,132,,,,
77,down,Hillsong Live,At the Cross (Live),72,47,40,,,,
78,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],90,47,131,,,,
79,up,Hillsong UNITED,Hosanna,84,30,124,,,,
80,up,Victory Worship,In Your Name (feat. Isa Fabregas),85,27,125,,,,
81,up,Jamie Rivera,I Offer My Life,87,48,105,,,,
82,-,Hillsong Worship,Made Me Glad,-,45,89,,,,
83,-,Janella Salvador,Give Thanks,-,39,83,,,,
84,-,Chris Tomlin,God's Great Dance Floor,-,57,90,,,,
85,up,Jamie Rivera,Jubilee Song,88,62,69,,,,
86,-,Newsboys,God's Not Dead (Like a Lion),-,44,50,,,,
87,up,The Afters,Moments Like This,95,11,24,,,,
88,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,60,13,85,2020-03-22,78,2020-03-29
89,up,Hillsong UNITED,Hosanna,89,28,33,,,,
90,up,Hillsong UNITED,Lead Me to the Cross,91,33,29,,,,
91,-,Lauren Daigle,You Say,-,41,23,47,2019-10-06,47,2019-10-06
92,down,Plus One,Last Flight Out,80,17,130,,,,
93,-,Victory Worship,Reign Forever (feat. Cathy Go),-,85,4,,,,
94,-,Darlene Zschech,Victor’s Crown,-,40,7,,,,
95,down,Chris Tomlin,Your Grace Is Enough,94,89,3,,,,
96,-,Hillsong Worship,All the Heavens,-,96,2,,,,
97,-,Esang De Torres,Poong Jesus Nazareno,-,97,1,,,,
98,-,Maranatha! Vocal Band,No Higher Calling,-,98,1,,,,
99,-,Maranatha! Music,Hosanna (Praise Is Rising),-,99,1,,,,
100,-,TobyMac & Sheryl Crow,Promised Land (Collab New),-,100,1,,,,
