Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong Worship,Still,1,1,0,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,0,,,,
3,up,Victory Worship,Radical Love (feat. Cathy Go),4,2,0,,,,
4,down,Hillsong Worship,What a Beautiful Name,3,1,0,,,,
5,up,Hillsong Worship,Through It All,5,2,0,,,,
6,up,Victory Worship,Safe (feat. Isa Fabregas),6,4,0,,,,
7,up,Don Moen,I Offer My Life,7,4,0,,,,
8,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",8,3,0,,,,
9,up,Every Nation Music,Overcome the World,9,5,0,,,,
10,up,Every Nation Music,Hope Will Rise,11,7,0,,,,
11,-,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),-,3,0,,,,
12,up,Victory Worship,Grace Changes Everything (feat. Lee Simon Brown),16,8,0,,,,
13,down,Hillsong Worship,Mighty to Save (Live),10,2,0,,,,
14,up,Every Nation Music,Savior on the Cross (O the Blood),15,10,0,,,,
15,down,Don Moen,God Will Make a Way,12,5,0,,,,
16,up,Jamie Rivera,Tell the World of His Love,17,9,0,,,,
17,up,Every Nation Music,All of You,18,14,0,,,,
18,up,Every Nation Music,Beautiful King,19,15,0,,,,
19,down,Sixpence None the Richer,Kiss Me,14,4,0,,,,
20,up,Victory Worship,Awit Ng Bayan (feat. Lee Simon Brown),27,7,0,,,,
21,up,Every Nation Music,We Will Not Conform,21,16,0,,,,
22,down,Hillsong Worship,At the Cross (Live),20,3,0,,,,
23,down,Hillsong Worship,Here I Am to Worship / Call,13,6,0,,,,
24,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),23,7,0,,,,
25,up,Sixpence None the Richer,Don't Dream It's Over,25,11,0,,,,
26,down,Every Nation Music,Glory Rising,24,19,0,,,,
27,down,Joshua Kadison,Beautiful in My Eyes,22,14,0,,,,
28,-,NewSong,When God Made You,-,3,0,,,,
29,up,Chris Tomlin,Our God,29,20,0,,,,
30,-,Hillsong Worship,With All I Am,-,6,0,,,,
31,down,Every Nation Music,Falling (feat. Libby Broocks),28,26,0,,,,
32,down,Casting Crowns,Voice of Truth,30,10,0,,,,
33,up,Chris Tomlin,How Great Is Our God,38,23,0,,,,
34,down,Sixpence None the Richer,There She Goes,26,23,0,,,,
35,down,Don Moen,Give Thanks,31,9,0,,,,
36,down,Victory Worship,Your Love is Greater (feat. Lee Simon Brown),32,31,0,,,,
37,up,Hillsong Worship,Worthy Is the Lamb,39,13,0,,,,
38,down,Jamie Rivera & Hail Mary The Queen Children's Choir,We Are All God's Children,34,32,0,,,,
39,down,Bob Carlisle,Butterfly Kisses (The Country Remix),36,14,0,,,,
40,-,Hannah McClure & Paul McClure,Always Good (feat. Rita Springer),-,40,0,,,,
41,down,Every Nation Music,All I'm After (feat. Isa Fabregas),40,36,0,,,,
42,up,Every Nation Music,Wings (feat. Lisa Kimmey Winans),42,40,0,,,,
43,up,Victory Worship,Lord of All (feat. Teri Sambajon-Ho),52,36,0,,,,
44,up,Hillsong Worship,One Way,44,12,0,,,,
45,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,9,0,,,,
46,-,Passion,Great Are You Lord (feat. Matt Redman) [Live],-,46,0,,,,
47,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),53,25,0,,,,
48,down,Planetshakers,Strength of My Life,47,27,0,,,,
49,down,Don Moen,Thank You Lord,41,19,0,,,,
50,down,Mid-Cities Worship,Beauty for Ashes,33,22,0,,,,
51,down,Planetshakers,Turn It Up (Live),37,27,0,,,,
52,down,Every Nation Music,Many Waters (feat. Jon Owens),48,47,0,,,,
53,down,Hillsong Worship,Hosanna,46,16,0,,,,
54,down,Chris Tomlin,Indescribable,51,36,0,,,,
55,up,MercyMe,I Can Only Imagine,63,55,0,,,,
56,down,Victory Worship,Beautiful Love (feat. Joe Ramos),54,17,0,,,,
57,down,Darlene Zschech,In Jesus' Name (Live),55,12,0,,,,
58,down,Hillsong UNITED,Scandal of Grace,35,24,0,,,,
59,down,Victory Worship,Great God (feat. Jam Capistrano),57,34,0,,,,
60,down,Victory Worship,Jesus My Savior (feat. Isa Fabregas),58,37,0,,,,
61,up,Hillsong UNITED,Hosanna,80,28,0,,,,
62,up,Hillsong UNITED,All for Love,79,21,0,,,,
63,down,Planetshakers,Endless Praise (Live),43,37,0,,,,
64,down,Laura Story,Blessings,60,2,0,,,,
65,down,Plus One,Last Flight Out,59,17,0,,,,
66,down,Planetshakers,This Is Our Time (Live),61,48,0,,,,
67,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],62,47,0,,,,
68,down,Victory Worship,Blessing & Honor (feat. Lee Simon Brown),64,47,0,,,,
69,down,Maranatha! Music,Here I Am to Worship,49,31,0,,,,
70,down,Victory Worship,Faithful (feat. Isa Fabregas & Victor Asuncion),66,32,0,,,,
71,down,Chris Tomlin,How Great Is Our God (World Edition),67,34,0,,,,
72,down,Victory Worship,In Your Name (feat. Isa Fabregas),68,27,0,,,,
73,down,Hillsong Worship,Christ Is Enough,50,20,0,,,,
74,down,Plus One,Here In My Heart,69,12,0,,,,
75,down,Chris Tomlin,I Lift My Hands,56,56,0,,,,
76,down,Hillsong Young & Free,This Is Living (feat. Lecrae),70,41,0,,,,
77,down,Hillsong Worship,Cornerstone (Live),71,20,0,,,,
78,down,Hillsong UNITED,Hosanna,73,30,0,,,,
79,down,Phil Wickham,This Is Amazing Grace,77,46,0,,,,
80,down,Maranatha! Music,How Great Is Our God,75,53,0,,,,
81,up,Hillsong Worship,For All You've Done,90,22,0,,,,
82,-,Liveloud Worship,Your Servant - Live,-,82,0,,,,
83,-,Hillsong Young & Free,Alive (Studio),-,27,0,,,,
84,-,Don Moen & Paul Wilbur,The Power of Your Love,-,58,0,,,,
85,up,Don Moen,God Will Make a Way,96,81,0,,,,
86,-,Casting Crowns,Who Am I (Acoustic),-,51,0,,,,
87,up,Jamie Rivera,I Offer My Life,100,48,0,,,,
88,-,Darlene Zschech,God Is Here (Live),-,86,0,,,,
89,down,Don Moen,Heal Me O Lord,65,37,0,,,,
90,up,Bethel Music & Jenn Johnson,Goodness of God (Live),92,2,0,,,,
91,down,Kari Jobe,Steady My Heart,82,82,0,,,,
92,-,Hillsong Worship,Here In My Life,-,52,0,,,,
93,down,Victory Worship,Lilim (In Your Shelter),86,20,0,,,,
94,down,Maranatha! Music,Shout to the Lord,83,81,0,,,,
95,-,Israel Houghton & New Breed,Just Wanna Say,-,95,0,,,,
96,-,Kari Jobe,Revelation Song,-,67,0,,,,
97,-,Planetshakers,God Is on the Throne,-,97,0,,,,
98,-,Maranatha! Music,Draw Me Close,-,98,0,,,,
99,-,Planetshakers,Take Your Place (Live),-,99,0,,,,
100,down,Hillsong Worship,One Desire,74,41,0,,,,
