Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,1,1,49,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,59,,,,
3,down,Hillsong Worship,Still,2,1,56,,,,
4,up,Victory Worship,Radical Love (feat. Cathy Go),4,2,59,,,,
5,up,Hillsong Worship,Through It All,13,2,59,,,,
6,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),5,3,50,,,,
7,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",6,3,59,,,,
8,down,Sixpence None the Richer,Kiss Me,7,4,59,,,,
9,up,Laura Story,Blessings,55,2,59,,,,
10,down,Every Nation Music,Overcome the World,8,5,59,,,,
11,up,Hillsong Worship,Mighty to Save (Live),48,2,57,,,,
12,up,Hillsong Worship,What a Beautiful Name,92,1,56,,,,
13,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),15,7,59,,,,
14,down,Victory Worship,Grace Changes Everything (feat. Lee Simon Brown),9,8,59,,,,
15,down,Every Nation Music,Hope Will Rise,10,7,59,,,,
16,up,Hillsong Worship,At the Cross (Live),16,3,56,,,,
17,down,Don Moen,God Will Make a Way,11,5,55,,,,
18,down,Jamie Rivera,Tell the World of His Love,12,9,59,,,,
19,down,Every Nation Music,Savior on the Cross (O the Blood),14,10,59,,,,
20,up,Hillsong Worship,With All I Am,22,6,54,,,,
21,down,Every Nation Music,All of You,17,14,59,,,,
22,down,Every Nation Music,Beautiful King,18,15,59,,,,
23,up,Steven Curtis Chapman,I Will Be Here,23,7,59,,,,
24,down,Every Nation Music,We Will Not Conform,19,16,59,,,,
25,down,Every Nation Music,Glory Rising,20,19,59,,,,
26,down,Victory Worship,Awit Ng Bayan (feat. Lee Simon Brown),21,7,58,,,,
27,up,Sixpence None the Richer,Don't Dream It's Over,27,11,59,,,,
28,down,Chris Tomlin,Our God,25,20,59,,,,
29,down,Every Nation Music,Falling (feat. Libby Broocks),26,26,59,,,,
30,up,Chris Tomlin,How Great Is Our God,32,23,59,,,,
31,down,Casting Crowns,Voice of Truth,29,10,58,,,,
32,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),77,9,55,,,,
33,down,Sixpence None the Richer,There She Goes,31,23,59,,,,
34,up,Joshua Kadison,Beautiful in My Eyes,68,14,59,,,,
35,down,Victory Worship,Your Love is Greater (feat. Lee Simon Brown),33,31,59,,,,
36,down,Hillsong Worship,Worthy Is the Lamb,34,13,57,,,,
37,-,Laura Story,Grace,-,11,56,,,,
38,-,West Coast Baptist College,Stand Still,-,38,1,,,,
39,down,Jamie Rivera & Hail Mary The Queen Children's Choir,We Are All God's Children,35,32,59,,,,
40,down,Every Nation Music,All I'm After (feat. Isa Fabregas),36,36,59,,,,
41,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),39,25,59,,,,
42,down,Planetshakers,Strength of My Life,38,27,59,,,,
43,down,Every Nation Music,Wings (feat. Lisa Kimmey Winans),41,40,59,,,,
44,down,Victory Worship,Lord of All (feat. Teri Sambajon-Ho),42,36,59,,,,
45,down,Darlene Zschech,In Jesus' Name (Live),43,12,52,,,,
46,down,Planetshakers,Turn It Up (Live),28,27,59,,,,
47,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),45,30,57,,,,
48,down,Victory Worship,Beautiful Love (feat. Joe Ramos),47,17,54,,,,
49,up,Hillsong Worship,Hosanna,81,16,56,,,,
50,-,Hillsong Worship,Here I Am to Worship / Call,-,6,56,,,,
51,down,Hillsong UNITED,All for Love,49,21,55,,,,
52,up,Chris Tomlin,Indescribable,60,36,59,,,,
53,down,Victory Worship,Great God (feat. Jam Capistrano),51,34,59,,,,
54,down,Every Nation Music,Many Waters (feat. Jon Owens),52,47,59,,,,
55,down,Victory Worship,Jesus My Savior (feat. Isa Fabregas),54,37,59,,,,
56,up,Hillsong Worship,Made Me Glad,79,45,27,,,,
57,up,Jamie Rivera,Heal Our Land,63,3,43,,,,
58,down,Mid-Cities Worship,Beauty for Ashes,56,22,59,,,,
59,down,Hillsong Young & Free,Alive (Studio),57,27,46,,,,
60,down,Don Moen,Give Thanks,50,9,56,,,,
61,down,Hillsong UNITED,Scandal of Grace,58,24,59,,,,
62,up,Chris Tomlin,Good Good Father,84,22,50,,,,
63,down,Plus One,Last Flight Out,59,17,57,,,,
64,up,Chris Tomlin,How Great Is Our God (World Edition),72,34,58,,,,
65,down,Victory Worship,Blessing & Honor (feat. Lee Simon Brown),61,47,57,,,,
66,down,Victory Worship,Faithful (feat. Isa Fabregas & Victor Asuncion),62,32,58,,,,
67,down,Hillsong Worship,Cornerstone (Live),64,20,53,,,,
68,down,Plus One,Here In My Heart,65,12,56,,,,
69,-,West Coast Baptist College,There Is Nothing Greater Than Grace,-,69,1,,,,
70,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,44,22,24,,,,
71,down,Hillsong Young & Free,This Is Living (feat. Lecrae),66,41,58,,,,
72,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],67,47,58,,,,
73,down,Victory Worship,In Your Name (feat. Isa Fabregas),69,27,52,,,,
74,down,Hillsong UNITED,Hosanna,70,30,51,,,,
75,-,Hillsong Worship,One Way,-,12,53,,,,
76,down,Hillsong Worship,For All You've Done,71,22,45,,,,
77,down,Planetshakers,Endless Praise (Live),46,37,59,,,,
78,-,West Coast Baptist College,A Few Good Men,-,78,1,,,,
79,down,Jamie Rivera,I Offer My Life,73,48,37,,,,
80,down,Planetshakers,This Is Our Time (Live),53,48,56,,,,
81,down,Chris Tomlin,God's Great Dance Floor,74,57,32,,,,
82,down,Bob Carlisle,Butterfly Kisses (The Country Remix),30,14,57,,,,
83,down,Phil Wickham,This Is Amazing Grace,75,46,24,,,,
84,-,Nichole Nordeman,Slow Down,-,11,44,,,,
85,up,Victory Worship,Tribes,94,13,46,,,,
86,down,Plumb,Stranded,83,46,5,,,,
87,-,John Waller,The Marriage Prayer,-,62,5,,,,
88,down,Amy Grant,That's What Love Is For,80,53,7,,,,
89,-,Michael W. Smith,Above All,-,53,3,,,,
90,down,Janella Salvador,Give Thanks,89,39,26,,,,
91,-,Sidewalk Prophets,This Is Not Goodbye,-,9,27,,,,
92,-,Victory Worship,For Your Purpose (feat. Lee Brown),-,42,3,,,,
93,-,Robbins Island Music Group,We Wish You a Merry Christmas,-,93,1,,,,
94,down,Victory Worship,Lilim (In Your Shelter),85,20,35,,,,
95,-,Peter Pojol SJ & RB Hizon SJ,Your Heart Today,-,95,1,,,,
96,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,60,6,85,2020-03-22,78,2020-03-29
97,-,Bob Hartman & Daniel Dossmann,What a Joy,-,97,1,,,,
98,down,Jamie Rivera,Jubilee Song,87,62,20,,,,
99,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,2,6,,,,
100,down,Newsboys,God's Not Dead (Like a Lion),95,44,12,,,,
