Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong Worship,Still,1,1,198,,,,
2,up,Hillsong Worship,What a Beautiful Name,2,1,206,,,,
3,up,Laura Story,Blessings,3,2,220,,,,
4,up,Hillsong Worship,Mighty to Save (Live),5,2,218,,,,
5,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,216,,,,
6,down,Hillsong Worship,At the Cross (Live),4,3,218,,,,
7,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),6,3,204,,,,
8,down,Victory Worship,Safe (feat. Isa Fabregas),7,4,193,,,,
9,down,Don Moen,I Offer My Life,8,4,205,,,,
10,up,Don Moen,God Will Make a Way,13,5,193,,,,
11,down,Hillsong Worship,Through It All,9,2,213,,,,
12,down,Hillsong Worship,With All I Am,10,6,202,,,,
13,up,Hillsong Worship,Here I Am to Worship / Call,17,6,209,,,,
14,up,Bethel Music & Jenn Johnson,Goodness of God (Live),16,2,126,,,,
15,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",19,6,25,,,,
16,down,NewSong,When God Made You,11,3,207,,,,
17,down,Don Moen,Give Thanks,15,9,209,,,,
18,down,Victory Worship,Awit Ng Bayan (feat. Lee Simon Brown),14,7,219,,,,
19,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),20,9,212,,,,
20,down,Steven Curtis Chapman,I Will Be Here,18,7,207,,,,
21,down,Forrest Frank,Good Day,12,12,3,,,,
22,down,Casting Crowns,Voice of Truth,21,10,218,,,,
23,up,Victory Worship,Tribes,24,13,184,,,,
24,down,Hillsong Worship,One Way,22,12,201,,,,
25,up,Hillsong Worship,Hosanna,28,16,215,,,,
26,down,Hillsong Worship,Worthy Is the Lamb,23,13,207,,,,
27,down,Bob Carlisle,Butterfly Kisses (The Country Remix),25,14,211,,,,
28,down,Laura Story,Grace,26,11,212,,,,
29,up,Hillsong Worship,Cornerstone (Live),34,20,214,,,,
30,up,Joshua Kadison,Beautiful in My Eyes,37,14,219,,,,
31,down,Darlene Zschech,In Jesus' Name (Live),27,12,210,,,,
32,down,Victory Worship,Beautiful Love (feat. Joe Ramos),30,17,209,,,,
33,down,Plus One,Last Flight Out,32,17,213,,,,
34,down,Hillsong UNITED,All for Love,31,21,217,,,,
35,down,Hillsong Worship,Christ Is Enough,33,20,207,,,,
36,up,Hillsong UNITED,Scandal of Grace,36,24,220,,,,
37,up,Hillsong Worship,I Surrender (Live),45,32,92,,,,
38,down,Sixpence None the Richer,Kiss Me,29,4,220,,,,
39,down,Hillsong Worship,For All You've Done,35,22,197,,,,
40,up,Victory Worship,In Your Name (feat. Isa Fabregas),40,27,203,,,,
41,down,Hillsong UNITED,Hosanna,38,30,211,,,,
42,up,Hillsong Young & Free,Alive (Studio),47,27,207,,,,
43,down,Victory Worship,Lilim (In Your Shelter),41,20,107,,,,
44,-,The Cherians,Give Them All to Jesus,-,44,1,,,,
45,down,Hillsong UNITED,Hosanna,44,28,95,,,,
46,down,Jenn Johnson,Goodness of God (Radio Version),39,12,32,,,,
47,down,Hillsong UNITED,Lead Me to the Cross,46,33,83,,,,
48,down,Hillsong Worship,Desert Song,43,37,52,,,,
49,up,Hillsong Worship,Who You Say I Am,51,28,86,,,,
50,up,Leeland,Way Maker (Live),52,15,94,,,,
51,up,Sixpence None the Richer,Don't Dream It's Over,54,11,219,,,,
52,-,Jonathan Ogden,This Love,-,52,1,,,,
53,-,Jonathan Ogden,Be Like You (feat. Darla Baltazar),-,53,1,,,,
54,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,39,28,,,,
55,-,Liezel Garcia & The Herald's Choir,Anima Christi,-,31,25,,,,
56,-,Victory Worship,Lilim (In Your Shelter) [Live],-,56,5,,,,
57,down,Hillsong Young & Free,The Stand,55,42,60,,,,
58,-,Michael W. Smith & Amy Grant,Somewhere Somehow,-,37,35,,,,
59,-,Casting Crowns,Who Am I,-,1,198,,,,
60,down,Hillsong UNITED,From the Inside Out,57,48,15,,,,
61,up,Hillsong UNITED,So Will I (100 Billion X),62,54,15,,,,
62,-,Plus One,Here In My Heart,-,12,198,,,,
63,-,Sounds Like Reign,Blessed Assurance,-,63,1,,,,
64,-,Maribel Hernandez Castillo,Let Me Love You (As You Are),-,64,1,,,,
65,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],67,65,3,,,,
66,-,Kari Jobe,The Blessing (Live),-,66,1,,,,
67,down,Exalt Worship,Amazing God,59,59,9,,,,
68,down,Exalt Worship,I Will Run,60,60,7,,,,
69,down,Exalt Worship,Majestic,61,61,5,,,,
70,-,Jars of Clay,Five Candles (You Were There),-,70,4,,,,
71,down,Hillsong Young & Free,Wake (Live),65,37,67,,,,
72,down,Exalt Worship,In Control,63,59,7,,,,
