Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,1,1,181,,,,
2,up,Hillsong Worship,Still,3,1,179,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,198,,,,
4,down,Hillsong Worship,Mighty to Save (Live),2,2,199,,,,
5,up,Hillsong Worship,What a Beautiful Name,5,1,188,,,,
6,up,Hillsong Worship,At the Cross (Live),6,3,199,,,,
7,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),8,3,187,,,,
8,up,Victory Worship,Safe (feat. Isa Fabregas),12,4,175,,,,
9,up,Don Moen,I Offer My Life,9,4,186,,,,
10,up,Don Moen,God Will Make a Way,51,5,177,,,,
11,down,Hillsong Worship,Through It All,10,2,197,,,,
12,down,Hillsong Worship,With All I Am,11,6,187,,,,
13,up,Don Moen,Give Thanks,14,9,192,,,,
14,down,Hillsong Worship,Here I Am to Worship / Call,13,6,191,,,,
15,up,NewSong,When God Made You,15,3,188,,,,
16,up,Victory Worship,Awit Ng Bayan (feat. Lee Simon Brown),17,7,200,,,,
17,down,Bethel Music & Jenn Johnson,Goodness of God (Live),16,2,109,,,,
18,up,Sidewalk Prophets,This Is Not Goodbye,22,9,161,,,,
19,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),19,9,193,,,,
20,up,Casting Crowns,Voice of Truth,20,10,199,,,,
21,down,Hillsong Worship,One Way,18,12,188,,,,
22,up,Steven Curtis Chapman,I Will Be Here,23,7,189,,,,
23,up,Hillsong Worship,Worthy Is the Lamb,24,13,189,,,,
24,down,Victory Worship,Tribes,21,13,165,,,,
25,up,Bob Carlisle,Butterfly Kisses (The Country Remix),25,14,192,,,,
26,up,Mid-Cities Worship,Beauty for Ashes,30,22,196,,,,
27,down,Laura Story,Grace,26,11,193,,,,
28,down,Darlene Zschech,In Jesus' Name (Live),27,12,191,,,,
29,down,Hillsong Worship,Hosanna,28,16,196,,,,
30,up,Joshua Kadison,Beautiful in My Eyes,38,14,200,,,,
31,up,Victory Worship,Lilim (In Your Shelter),40,20,90,,,,
32,down,Victory Worship,Beautiful Love (feat. Joe Ramos),29,17,190,,,,
33,down,Plus One,Here In My Heart,31,12,185,,,,
34,down,Hillsong UNITED,All for Love,32,21,198,,,,
35,down,Plus One,Last Flight Out,33,17,195,,,,
36,down,Hillsong Worship,Christ Is Enough,34,20,188,,,,
37,down,Hillsong Worship,Cornerstone (Live),35,20,195,,,,
38,down,Hillsong UNITED,Scandal of Grace,36,24,201,,,,
39,up,Nichole Nordeman,Slow Down,42,11,175,,,,
40,up,Don Moen,Shout to the Lord,41,23,194,,,,
41,up,Hillsong Worship,For All You've Done,43,22,182,,,,
42,up,Victory Worship,In Your Name (feat. Isa Fabregas),44,27,190,,,,
43,-,The Afters,God Is With Us,-,43,1,,,,
44,up,Sixpence None the Richer,Kiss Me,45,4,201,,,,
45,up,Hillsong UNITED,Hosanna,46,30,192,,,,
46,up,Hillsong Young & Free,Alive (Studio),50,27,188,,,,
47,up,Hillsong UNITED,Hosanna,52,28,77,,,,
48,up,Hillsong Worship,I Surrender (Live),53,32,73,,,,
49,up,Hillsong UNITED,Lead Me to the Cross,54,33,64,,,,
50,-,Prayer Piano Music,Thankfulness,-,50,1,,,,
51,down,Leeland,Way Maker (Live),37,15,75,,,,
52,down,Laura Story,Blessings,7,2,201,,,,
53,-,This Is Jesus,This Is Jesus (feat. Jordan Smith),-,53,1,,,,
54,-,Phil Wickham,Isn't He Good,-,54,1,,,,
55,down,Hillsong Worship,Who You Say I Am,49,28,67,,,,
56,-,Hillsong Worship,Desert Song,-,37,38,,,,
57,-,Sixpence None the Richer,There She Goes,-,23,178,,,,
58,-,Aiza Seguerra,Lead Me Lord,-,52,36,,,,
59,-,Victory Worship,All I Desire,-,53,9,,,,
60,-,Hillsong Auf Deutsch,Ich weiss wer ich bin,-,60,1,,,,
61,-,Liezel Garcia & The Herald's Choir,Anima Christi,-,31,24,,,,
62,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),39,7,187,,,,
63,-,Don Moen,Hallelujah to the Lamb,-,57,14,,,,
64,-,Don Moen,God Is Good All the Time,-,59,11,,,,
65,-,Bethel Music & kalley,Ever Be (Live),-,65,1,,,,
66,-,Don Moen,I Am the God That Healeth Thee,-,50,6,,,,
67,-,Sixpence None the Richer,Kiss Me,-,67,1,,,,
68,down,Hillsong Worship,What a Beautiful Name (Acoustic),61,44,13,,,,
69,-,Debby Boone,You Light Up My Life,-,48,3,,,,
70,down,Hillsong Young & Free,The Stand,57,42,41,,,,
71,-,Bukas Palad,Anima Christi (feat. Edward Opinaldo),-,71,1,,,,
72,-,Sanctus Real,Confidence,-,63,3,,,,
73,-,Jared Malmis,Tahanan,-,73,1,,,,
74,-,Don Moen & Integrity's Hosanna! Music,Thank You Lord,-,22,142,,,,
75,-,Phil Wickham,Reason I Sing (Acoustic),-,70,2,,,,
76,-,Upraise Worship,Gadilaab,-,76,1,,,,
77,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,6,7,,,,
78,-,River Valley Worship,Thank You Lord (Live),-,78,1,,,,
79,-,planetboom,I Will Follow You (Live),-,79,1,,,,
80,-,Don Moen,Your Steadfast Love,-,80,2,,,,
81,-,The Worship Initiative & Shane & Shane,Christ Is Mine Forevermore (feat. Bethany Barnard),-,81,1,,,,
82,-,Living Hope,Carry On,-,82,1,,,,
