Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,1,1,75,,,,
2,up,Laura Story,Blessings,3,2,87,,,,
3,up,Hillsong Worship,What a Beautiful Name,4,1,80,,,,
4,-,Hillsong Worship,Still,-,1,80,,,,
5,up,Victory Worship,Radical Love (feat. Cathy Go),5,2,87,,,,
6,up,Hillsong Worship,Through It All,6,2,87,,,,
7,up,Don Moen,I Offer My Life,7,4,78,,,,
8,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),9,3,75,,,,
9,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",10,3,87,,,,
10,up,Sixpence None the Richer,Kiss Me,11,4,87,,,,
11,up,Every Nation Music,Overcome the World,12,5,87,,,,
12,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),20,7,87,,,,
13,up,Victory Worship,Grace Changes Everything (feat. Lee Simon Brown),14,8,87,,,,
14,down,NewSong,When God Made You,13,3,78,,,,
15,up,Every Nation Music,Hope Will Rise,15,7,87,,,,
16,up,Jamie Rivera,Tell the World of His Love,19,9,87,,,,
17,up,Don Moen,God Will Make a Way,17,5,74,,,,
18,up,Sidewalk Prophets,This Is Not Goodbye,53,9,51,,,,
19,up,Every Nation Music,Savior on the Cross (O the Blood),21,10,87,,,,
20,up,Sixpence None the Richer,Don't Dream It's Over,22,11,87,,,,
21,up,Hillsong Worship,Here I Am to Worship / Call,24,6,83,,,,
22,up,Every Nation Music,All of You,25,14,87,,,,
23,up,Every Nation Music,Beautiful King,26,15,87,,,,
24,up,Every Nation Music,We Will Not Conform,28,16,87,,,,
25,up,Every Nation Music,Glory Rising,29,19,87,,,,
26,up,Victory Worship,Awit Ng Bayan (feat. Lee Simon Brown),30,7,86,,,,
27,down,Laura Story,Grace,23,11,83,,,,
28,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,87,,,,
29,up,Chris Tomlin,Our God,31,20,87,,,,
30,up,Don Moen,Give Thanks,32,9,82,,,,
31,up,Chris Tomlin,How Great Is Our God,33,23,87,,,,
32,-,Victory Worship,Safe (feat. Isa Fabregas),-,4,72,,,,
33,up,Every Nation Music,Falling (feat. Libby Broocks),36,26,87,,,,
34,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),37,9,83,,,,
35,up,Casting Crowns,Voice of Truth,38,10,86,,,,
36,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),59,30,83,,,,
37,down,Sixpence None the Richer,There She Goes,34,23,87,,,,
38,up,Victory Worship,Your Love is Greater (feat. Lee Simon Brown),39,31,87,,,,
39,down,Hillsong Worship,Mighty to Save (Live),8,2,85,,,,
40,up,Hillsong Worship,One Way,43,12,80,,,,
41,up,Bob Carlisle,Butterfly Kisses (The Country Remix),46,14,82,,,,
42,up,Jamie Rivera & Hail Mary The Queen Children's Choir,We Are All God's Children,47,32,87,,,,
43,up,Planetshakers,Turn It Up (Live),44,27,87,,,,
44,down,Joshua Kadison,Beautiful in My Eyes,27,14,87,,,,
45,up,Every Nation Music,All I'm After (feat. Isa Fabregas),48,36,87,,,,
46,down,Hillsong Worship,With All I Am,16,6,80,,,,
47,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),50,25,87,,,,
48,up,Darlene Zschech,In Jesus' Name (Live),51,12,80,,,,
49,up,Nichole Nordeman,Slow Down,70,11,71,,,,
50,up,Victory Worship,Lord of All (feat. Teri Sambajon-Ho),54,36,87,,,,
51,up,Planetshakers,Strength of My Life,56,27,87,,,,
52,down,Hillsong Worship,Hosanna,41,16,82,,,,
53,up,Every Nation Music,Wings (feat. Lisa Kimmey Winans),58,40,87,,,,
54,up,Victory Worship,Beautiful Love (feat. Joe Ramos),61,17,82,,,,
55,up,Planetshakers,This Is Our Time (Live),76,48,84,,,,
56,-,The Inspirations,God's Word Will Stand,-,56,1,,,,
57,-,Instrumental Inspirations,God Speaking (As Made Popular By Mandisa),-,57,1,,,,
58,-,Glorybound,When the Roll Is Called Up Yonder,-,58,1,,,,
59,-,"for KING & COUNTRY, Lecrae & The World Famous Tony Williams",Amen (Reborn),-,59,1,,,,
60,down,Chris Tomlin,Indescribable,52,36,87,,,,
61,up,Hillsong UNITED,All for Love,62,21,83,,,,
62,up,Victory Worship,Great God (feat. Jam Capistrano),63,34,87,,,,
63,up,Mid-Cities Worship,Beauty for Ashes,64,22,82,,,,
64,up,Every Nation Music,Many Waters (feat. Jon Owens),65,47,87,,,,
65,up,Victory Worship,Jesus My Savior (feat. Isa Fabregas),66,37,87,,,,
66,up,Planetshakers,Endless Praise (Live),67,37,87,,,,
67,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,45,22,52,,,,
68,up,Chris Tomlin,How Great Is Our God (World Edition),68,34,86,,,,
69,up,Plus One,Here In My Heart,89,12,80,,,,
70,up,Victory Worship,Blessing & Honor (feat. Lee Simon Brown),71,47,85,,,,
71,up,Hillsong Worship,Christ Is Enough,72,20,79,,,,
72,up,Hillsong Worship,Cornerstone (Live),73,20,81,,,,
73,up,Victory Worship,Faithful (feat. Isa Fabregas & Victor Asuncion),74,32,86,,,,
74,down,Hillsong Worship,At the Cross (Live),18,3,84,,,,
75,-,Victory Worship,Tribes,-,13,63,,,,
76,down,Hillsong UNITED,Scandal of Grace,60,24,86,,,,
77,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],75,47,86,,,,
78,down,Hillsong Young & Free,This Is Living (feat. Lecrae),77,41,86,,,,
79,-,Glorybound,This World Is Not My Home,-,79,1,,,,
80,-,Steven Curtis Chapman,I Am Found in You (New Recording),-,80,1,,,,
81,-,Don Moen,God Will Make a Way,-,81,15,,,,
82,down,Jamie Rivera,Heal Our Land,55,3,68,,,,
83,-,Steven Curtis Chapman,I Will Be Here,-,7,83,,,,
84,down,Don Moen,Shout to the Lord,79,23,80,,,,
85,down,Hillsong Worship,Worthy Is the Lamb,35,13,85,,,,
86,-,Glorybound,Lily of the Valley,-,86,1,,,,
87,down,Hillsong Young & Free,Alive (Studio),81,27,74,,,,
88,down,Plus One,Last Flight Out,40,17,85,,,,
89,down,Hillsong UNITED,Hosanna,69,30,79,,,,
90,down,Victory Worship,In Your Name (feat. Isa Fabregas),80,27,79,,,,
91,down,Hillsong Worship,For All You've Done,78,22,70,,,,
92,up,Bethel Music & Jenn Johnson,Goodness of God (Live),95,2,17,,,,
93,down,Hillsong Worship,Who You Say I Am,90,28,16,,,,
94,down,Jamie Rivera,I Offer My Life,86,48,64,,,,
95,-,Casting Crowns,Who Am I (Acoustic),-,51,5,,,,
96,down,Chris Tomlin,I Lift My Hands,82,56,21,,,,
97,-,John Waller,While I'm Waiting,-,97,1,,,,
98,down,Chris Tomlin,God's Great Dance Floor,88,57,56,,,,
99,down,Gateway Worship,"10,000 Reasons (Bless The Lord)",92,92,4,,,,
100,down,Hillsong Worship,Made Me Glad,94,45,50,,,,
