Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,1,1,12,,,,
2,up,Hillsong Worship,Still,2,1,14,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,16,,,,
4,up,Victory Worship,Radical Love (feat. Cathy Go),4,2,16,,,,
5,up,Hillsong Worship,Through It All,5,2,16,,,,
6,-,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),-,3,13,,,,
7,up,Don Moen,I Offer My Life,44,4,16,,,,
8,down,Sixpence None the Richer,Kiss Me,7,4,16,,,,
9,down,Every Nation Music,Overcome the World,8,5,16,,,,
10,down,Every Nation Music,Hope Will Rise,9,7,16,,,,
11,up,Laura Story,Blessings,65,2,16,,,,
12,down,Victory Worship,Grace Changes Everything (feat. Lee Simon Brown),10,8,16,,,,
13,up,Every Nation Music,Savior on the Cross (O the Blood),13,10,16,,,,
14,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),11,7,16,,,,
15,down,Jamie Rivera,Tell the World of His Love,14,9,16,,,,
16,-,Don Moen,God Will Make a Way,-,5,14,,,,
17,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",6,3,16,,,,
18,down,Hillsong Worship,With All I Am,17,6,16,,,,
19,down,Every Nation Music,All of You,18,14,16,,,,
20,down,Every Nation Music,Beautiful King,19,15,16,,,,
21,down,Hillsong Worship,At the Cross (Live),16,3,14,,,,
22,down,Every Nation Music,We Will Not Conform,20,16,16,,,,
23,down,Sixpence None the Richer,Don't Dream It's Over,15,11,16,,,,
24,down,Joshua Kadison,Beautiful in My Eyes,22,14,16,,,,
25,down,Hillsong Worship,Here I Am to Worship / Call,23,6,16,,,,
26,down,Every Nation Music,Glory Rising,21,19,16,,,,
27,up,NewSong,When God Made You,55,3,13,,,,
28,down,Victory Worship,Awit Ng Bayan (feat. Lee Simon Brown),24,7,16,,,,
29,down,Hillsong Worship,Mighty to Save (Live),12,2,16,,,,
30,up,Don Moen,Give Thanks,32,9,16,,,,
31,down,Chris Tomlin,Our God,26,20,16,,,,
32,up,Hillsong Worship,One Way,46,12,16,,,,
33,down,Every Nation Music,Falling (feat. Libby Broocks),29,26,16,,,,
34,down,Laura Story,Grace,25,11,15,,,,
35,down,Casting Crowns,Voice of Truth,34,10,16,,,,
36,down,Steven Curtis Chapman,I Will Be Here,31,7,16,,,,
37,down,Chris Tomlin,How Great Is Our God,35,23,16,,,,
38,down,Sixpence None the Richer,There She Goes,28,23,16,,,,
39,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),30,9,14,,,,
40,down,Victory Worship,Your Love is Greater (feat. Lee Simon Brown),37,31,16,,,,
41,down,Jamie Rivera & Hail Mary The Queen Children's Choir,We Are All God's Children,39,32,16,,,,
42,down,Bob Carlisle,Butterfly Kisses (The Country Remix),40,14,16,,,,
43,down,Hillsong Worship,Worthy Is the Lamb,41,13,14,,,,
44,up,Planetshakers,Strength of My Life,50,27,16,,,,
45,down,Darlene Zschech,In Jesus' Name (Live),36,12,16,,,,
46,down,Every Nation Music,All I'm After (feat. Isa Fabregas),42,36,16,,,,
47,down,Every Nation Music,Wings (feat. Lisa Kimmey Winans),43,40,16,,,,
48,down,Nichole Nordeman,Slow Down,27,11,12,,,,
49,down,Victory Worship,Lord of All (feat. Teri Sambajon-Ho),48,36,16,,,,
50,up,Plus One,Last Flight Out,67,17,16,,,,
51,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),49,25,16,,,,
52,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),51,30,14,,,,
53,down,Hillsong Worship,Hosanna,52,16,16,,,,
54,-,Ron Kenoly & Darlene Zschech,You Are,-,54,1,,,,
55,-,Jay Gomez,Awit Ng Paghahangad (feat. Gerry Duran),-,55,1,,,,
56,-,Planetshakers,Your Presence (Live),-,56,1,,,,
57,-,Bobby Connors,Kadosh,-,57,1,,,,
58,down,Every Nation Music,Many Waters (feat. Jon Owens),53,47,16,,,,
59,down,Chris Tomlin,Indescribable,54,36,16,,,,
60,-,Victory Worship,Beautiful Love (feat. Joe Ramos),-,17,14,,,,
61,down,Victory Worship,Great God (feat. Jam Capistrano),59,34,16,,,,
62,down,Planetshakers,Turn It Up (Live),45,27,16,,,,
63,down,Victory Worship,Jesus My Savior (feat. Isa Fabregas),61,37,16,,,,
64,down,Hillsong Young & Free,This Is Living (feat. Lecrae),47,41,16,,,,
65,down,Mid-Cities Worship,Beauty for Ashes,62,22,16,,,,
66,down,Hillsong UNITED,All for Love,63,21,15,,,,
67,down,Hillsong UNITED,Scandal of Grace,64,24,16,,,,
68,up,Planetshakers,Endless Praise (Live),78,37,16,,,,
69,down,Chris Tomlin,Good Good Father,66,22,13,,,,
70,down,Hillsong Worship,Christ Is Enough,60,20,16,,,,
71,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],68,47,16,,,,
72,down,Victory Worship,Blessing & Honor (feat. Lee Simon Brown),69,47,16,,,,
73,down,Chris Tomlin,How Great Is Our God (World Edition),70,34,16,,,,
74,down,Victory Worship,Faithful (feat. Isa Fabregas & Victor Asuncion),71,32,16,,,,
75,down,Don Moen,Thank You Lord,72,19,16,,,,
76,up,Phil Wickham,This Is Amazing Grace,93,46,5,,,,
77,down,Plus One,Here In My Heart,75,12,16,,,,
78,-,mezzo piano,God Is Able (Instrumental),-,78,1,,,,
79,-,Bobby Connors,He Is In This Place,-,79,1,,,,
80,up,Victory Worship,Safe (feat. Isa Fabregas),97,4,15,,,,
81,-,Bobby Connors,Jehovah Praise,-,81,1,,,,
82,-,Bobby Connors,I Worship You,-,82,1,,,,
83,-,Hillsong UNITED,Lead Me to the Cross,-,33,5,,,,
84,-,Bobby Connors,Mighty to Save,-,84,1,,,,
85,down,Maranatha! Music,Here I Am to Worship,73,31,16,,,,
86,down,Victory Worship,In Your Name (feat. Isa Fabregas),74,27,16,,,,
87,down,Victory Worship,Tribes,33,13,14,,,,
88,-,Hillsong Young & Free,Wake (Live),-,37,4,,,,
89,-,CityAlight,Yet Not I but Through Christ in Me,-,62,1,,,,
90,-,Casting Crowns,Your Love Is Extravagant,-,45,1,,,,
91,-,Victory Worship,Rise Heart (feat. Isa Fabregas),-,91,1,,,,
92,-,Here Be Lions & Darlene Zschech,I Speak Jesus,-,92,1,,,,
93,down,Hillsong Young & Free,Alive (Studio),84,27,13,,,,
94,-,Hillsong Worship,To You,-,66,1,,,,
95,-,Hillsong UNITED,So Will I (100 Billion X),-,54,3,,,,
96,down,Lauren Daigle,You Say,94,41,4,47,2019-10-06,47,2019-10-06
97,-,Maranatha! Music,"Lord, I Lift Your Name On High",-,93,3,,,,
98,-,Casting Crowns,Here I Go Again,-,56,1,,,,
99,-,Hillsong Worship,From the Inside Out (Live),-,51,2,,,,
100,down,Planetshakers,This Is Our Time (Live),79,48,15,,,,
