Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong Worship,Still,2,1,140,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,158,,,,
3,up,Laura Story,Blessings,4,2,161,,,,
4,up,Hillsong Worship,What a Beautiful Name,5,1,152,,,,
5,down,Casting Crowns,Who Am I,1,1,143,,,,
6,up,Hillsong Worship,Through It All,6,2,161,,,,
7,up,Victory Worship,Radical Love (feat. Cathy Go),7,2,160,,,,
8,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),8,3,148,,,,
9,up,Don Moen,I Offer My Life,12,4,148,,,,
10,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",13,3,159,,,,
11,up,Sixpence None the Richer,Kiss Me,11,4,161,,,,
12,up,Every Nation Music,Overcome the World,15,5,159,,,,
13,up,Victory Worship,Grace Changes Everything (feat. Lee Simon Brown),17,8,160,,,,
14,up,Every Nation Music,Hope Will Rise,18,7,159,,,,
15,up,Hillsong Worship,With All I Am,19,6,148,,,,
16,up,Jamie Rivera,Tell the World of His Love,20,9,160,,,,
17,up,Sixpence None the Richer,Don't Dream It's Over,21,11,160,,,,
18,up,Steven Curtis Chapman,I Will Be Here,27,7,152,,,,
19,up,NewSong,When God Made You,22,3,148,,,,
20,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),14,7,160,,,,
21,up,Every Nation Music,Savior on the Cross (O the Blood),24,10,159,,,,
22,up,Hillsong Worship,Here I Am to Worship / Call,26,6,153,,,,
23,up,Hillsong Worship,At the Cross (Live),25,3,158,,,,
24,down,Victory Worship,Awit Ng Bayan (feat. Lee Simon Brown),23,7,160,,,,
25,up,Every Nation Music,All of You,28,14,159,,,,
26,up,Every Nation Music,Beautiful King,29,15,159,,,,
27,up,Every Nation Music,We Will Not Conform,30,16,159,,,,
28,up,Every Nation Music,Glory Rising,31,19,159,,,,
29,up,Laura Story,Grace,32,11,153,,,,
30,up,Don Moen,Give Thanks,33,9,152,,,,
31,up,Chris Tomlin,Our God,35,20,160,,,,
32,up,Nichole Nordeman,Slow Down,39,11,137,,,,
33,up,Sixpence None the Richer,There She Goes,36,23,159,,,,
34,up,Chris Tomlin,How Great Is Our God,38,23,160,,,,
35,-,Don Moen,God Will Make a Way,-,5,140,,,,
36,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),40,9,154,,,,
37,up,Every Nation Music,Falling (feat. Libby Broocks),41,26,159,,,,
38,up,Planetshakers,Endless Praise (Live),60,37,160,,,,
39,up,Hillsong Worship,One Way,42,12,147,,,,
40,down,Joshua Kadison,Beautiful in My Eyes,16,14,160,,,,
41,up,Hillsong Worship,Christ Is Enough,78,20,150,,,,
42,up,Victory Worship,Your Love is Greater (feat. Lee Simon Brown),46,31,160,,,,
43,up,Sidewalk Prophets,This Is Not Goodbye,47,9,123,,,,
44,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),45,25,159,,,,
45,down,Planetshakers,Turn It Up (Live),43,27,160,,,,
46,down,Victory Worship,Safe (feat. Isa Fabregas),10,4,141,,,,
47,up,Bob Carlisle,Butterfly Kisses (The Country Remix),48,14,155,,,,
48,up,Bethel Music & Jenn Johnson,Goodness of God (Live),62,2,69,,,,
49,up,Jamie Rivera & Hail Mary The Queen Children's Choir,We Are All God's Children,49,32,159,,,,
50,-,Jordan Feliz,180,-,50,3,,,,
51,down,Darlene Zschech,In Jesus' Name (Live),50,12,152,,,,
52,down,Every Nation Music,All I'm After (feat. Isa Fabregas),51,36,159,,,,
53,down,Jamie Rivera,Heal Our Land,52,3,138,,,,
54,up,Victory Worship,Lord of All (feat. Teri Sambajon-Ho),56,36,160,,,,
55,down,Hillsong Worship,Mighty to Save (Live),9,2,158,,,,
56,up,Hillsong Worship,Hosanna,57,16,155,,,,
57,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,44,22,124,,,,
58,-,Phil Wickham,Battle Belongs (Acoustic),-,58,1,,,,
59,-,MercyMe,Then Christ Came,-,59,1,,,,
60,-,NYCYPCD,But Flee Youthful Lusts,-,60,1,,,,
61,up,The Afters,Moments Like This,66,11,45,,,,
62,down,Planetshakers,Strength of My Life,58,27,160,,,,
63,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),59,30,155,,,,
64,down,Every Nation Music,Wings (feat. Lisa Kimmey Winans),61,40,159,,,,
65,down,Hillsong UNITED,All for Love,64,21,157,,,,
66,down,Victory Worship,Beautiful Love (feat. Joe Ramos),65,17,153,,,,
67,up,Chris Tomlin,Indescribable,67,36,159,,,,
68,up,Hillsong Young & Free,Alive (Studio),68,27,147,,,,
69,up,Victory Worship,Great God (feat. Jam Capistrano),70,34,160,,,,
70,up,Plus One,Here In My Heart,71,12,146,,,,
71,up,Victory Worship,Tribes,72,13,129,,,,
72,up,Mid-Cities Worship,Beauty for Ashes,73,22,156,,,,
73,down,Victory Worship,Jesus My Savior (feat. Isa Fabregas),69,37,160,,,,
74,up,Every Nation Music,Many Waters (feat. Jon Owens),75,47,159,,,,
75,up,Plus One,Last Flight Out,77,17,157,,,,
76,up,Hillsong UNITED,Scandal of Grace,79,24,160,,,,
77,up,Chris Tomlin,How Great Is Our God (World Edition),81,34,158,,,,
78,up,Hillsong Worship,Cornerstone (Live),82,20,154,,,,
79,up,Planetshakers,This Is Our Time (Live),83,48,156,,,,
80,up,Victory Worship,Blessing & Honor (feat. Lee Simon Brown),84,47,157,,,,
81,up,Don Moen,Shout to the Lord,85,23,154,,,,
82,up,Hillsong Young & Free,This Is Living (feat. Lecrae),86,41,158,,,,
83,up,Hillsong Live,At the Cross (Live),87,47,67,,,,
84,up,Victory Worship,Faithful (feat. Isa Fabregas & Victor Asuncion),88,32,159,,,,
85,down,Casting Crowns,Voice of Truth,34,10,159,,,,
86,-,Bukas Palad Music Ministry,Pasko Na!,-,86,1,,,,
87,-,Hailey Gardiner,O Come All Ye Faithful (Acoustic),-,87,1,,,,
88,-,Carlo Magno,Ang Simbang Gabi (feat. Friends from Bukas Palad),-,88,1,,,,
89,down,Chris Tomlin,Good Good Father,63,22,134,,,,
90,down,Hillsong Worship,Worthy Is the Lamb,37,13,156,,,,
91,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],89,47,158,,,,
92,-,Newsboys,God's Not Dead (Like a Lion),-,44,58,,,,
93,down,Hillsong UNITED,Hosanna,90,30,151,,,,
94,down,Hillsong Worship,For All You've Done,91,22,142,,,,
95,-,The Afters,Life Is Beautiful,-,41,2,,,,
96,down,Victory Worship,In Your Name (feat. Isa Fabregas),92,27,152,,,,
97,down,Janella Salvador,Give Thanks,80,39,107,,,,
98,down,Hillsong Worship,Made Me Glad,93,45,115,,,,
99,down,Jamie Rivera,I Offer My Life,94,48,130,,,,
100,-,Planetshakers,This Is the Day (Live),-,63,8,,,,
