Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,1,1,38,,,,
2,up,Hillsong Worship,Still,3,1,43,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,46,,,,
4,up,Victory Worship,Radical Love (feat. Cathy Go),4,2,46,,,,
5,up,Hillsong Worship,What a Beautiful Name,5,1,43,,,,
6,up,Hillsong Worship,Through It All,6,2,46,,,,
7,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),7,3,39,,,,
8,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",8,3,46,,,,
9,up,Hillsong Worship,Mighty to Save (Live),10,2,44,,,,
10,up,Don Moen,I Offer My Life,13,4,44,,,,
11,up,Sixpence None the Richer,Kiss Me,20,4,46,,,,
12,down,Every Nation Music,Overcome the World,9,5,46,,,,
13,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),17,7,46,,,,
14,down,Every Nation Music,Hope Will Rise,12,7,46,,,,
15,down,Don Moen,God Will Make a Way,14,5,43,,,,
16,down,Victory Worship,Grace Changes Everything (feat. Lee Simon Brown),11,8,46,,,,
17,down,Jamie Rivera,Tell the World of His Love,15,9,46,,,,
18,up,Hillsong Worship,With All I Am,18,6,44,,,,
19,down,Every Nation Music,Savior on the Cross (O the Blood),16,10,46,,,,
20,down,Every Nation Music,All of You,19,14,46,,,,
21,up,Every Nation Music,Beautiful King,21,15,46,,,,
22,up,Sixpence None the Richer,Don't Dream It's Over,23,11,46,,,,
23,up,Hillsong Worship,Here I Am to Worship / Call,25,6,44,,,,
24,up,Hillsong Worship,At the Cross (Live),27,3,44,,,,
25,up,Every Nation Music,We Will Not Conform,26,16,46,,,,
26,up,Every Nation Music,Glory Rising,28,19,46,,,,
27,up,Joshua Kadison,Beautiful in My Eyes,30,14,46,,,,
28,up,Victory Worship,Awit Ng Bayan (feat. Lee Simon Brown),31,7,46,,,,
29,down,Laura Story,Grace,24,11,45,,,,
30,up,Chris Tomlin,How Great Is Our God,36,23,46,,,,
31,up,Steven Curtis Chapman,I Will Be Here,35,7,46,,,,
32,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),33,9,43,,,,
33,up,Sidewalk Prophets,This Is Not Goodbye,73,9,17,,,,
34,down,Every Nation Music,Falling (feat. Libby Broocks),32,26,46,,,,
35,up,Chris Tomlin,Our God,49,20,46,,,,
36,down,Don Moen,Give Thanks,34,9,44,,,,
37,up,Casting Crowns,Voice of Truth,40,10,46,,,,
38,down,Hillsong Worship,Worthy Is the Lamb,29,13,44,,,,
39,up,Bob Carlisle,Butterfly Kisses (The Country Remix),42,14,46,,,,
40,down,Hillsong Worship,One Way,37,12,43,,,,
41,down,Sixpence None the Richer,There She Goes,39,23,46,,,,
42,up,Hillsong Worship,Hosanna,45,16,45,,,,
43,down,Victory Worship,Your Love is Greater (feat. Lee Simon Brown),38,31,46,,,,
44,down,Laura Story,Blessings,22,2,46,,,,
45,down,Jamie Rivera & Hail Mary The Queen Children's Choir,We Are All God's Children,43,32,46,,,,
46,up,Jamie Rivera,Heal Our Land,52,3,30,,,,
47,-,Hillsong UNITED,You Hold Me Now,-,47,1,,,,
48,down,Every Nation Music,All I'm After (feat. Isa Fabregas),44,36,46,,,,
49,up,Plus One,Last Flight Out,67,17,45,,,,
50,up,Hillsong Young & Free,Alive (Studio),74,27,33,,,,
51,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),46,25,46,,,,
52,down,Hillsong UNITED,All for Love,41,21,42,,,,
53,down,Every Nation Music,Wings (feat. Lisa Kimmey Winans),48,40,46,,,,
54,down,Victory Worship,Lord of All (feat. Teri Sambajon-Ho),50,36,46,,,,
55,up,Plus One,Here In My Heart,76,12,44,,,,
56,down,Planetshakers,Strength of My Life,51,27,46,,,,
57,-,Luis Baldomaro,Walang Mahirap Sa'yo,-,57,1,,,,
58,-,Bukas Palad Music Ministry,"Lord, to Whom Shall We Go?",-,58,1,,,,
59,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),53,30,44,,,,
60,down,Darlene Zschech,In Jesus' Name (Live),54,12,42,,,,
61,down,Victory Worship,Beautiful Love (feat. Joe Ramos),55,17,42,,,,
62,down,Chris Tomlin,Indescribable,58,36,46,,,,
63,down,Planetshakers,Turn It Up (Live),47,27,46,,,,
64,down,Victory Worship,Great God (feat. Jam Capistrano),59,34,46,,,,
65,down,Every Nation Music,Many Waters (feat. Jon Owens),60,47,46,,,,
66,up,Victory Worship,In Your Name (feat. Isa Fabregas),78,27,41,,,,
67,down,Victory Worship,Jesus My Savior (feat. Isa Fabregas),61,37,46,,,,
68,down,Mid-Cities Worship,Beauty for Ashes,62,22,46,,,,
69,down,Hillsong UNITED,Scandal of Grace,63,24,46,,,,
70,down,Chris Tomlin,How Great Is Our God (World Edition),66,34,45,,,,
71,down,Victory Worship,Blessing & Honor (feat. Lee Simon Brown),68,47,44,,,,
72,down,Victory Worship,Faithful (feat. Isa Fabregas & Victor Asuncion),69,32,45,,,,
73,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,70,22,11,,,,
74,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],71,47,45,,,,
75,down,Hillsong Young & Free,This Is Living (feat. Lecrae),72,41,45,,,,
76,down,Planetshakers,Endless Praise (Live),65,37,46,,,,
77,up,Newsboys,God's Not Dead (Like a Lion),87,44,9,,,,
78,down,Hillsong UNITED,Hosanna,77,30,39,,,,
79,up,Don Moen,Shout to the Lord,79,23,41,,,,
80,up,Hillsong Worship,For All You've Done,81,22,36,,,,
81,down,Chris Tomlin,God's Great Dance Floor,75,57,22,,,,
82,up,Jamie Rivera,I Offer My Life,89,48,26,,,,
83,down,Planetshakers,This Is Our Time (Live),80,48,43,,,,
84,-,Indelible Grace Music,Dear Refuge of My Weary Soul (Live),-,84,1,,,,
85,-,Amy Grant,That's What Love Is For,-,53,5,,,,
86,-,Hillsong Worship,Made Me Glad,-,45,18,,,,
87,-,Janella Salvador,Give Thanks,-,39,18,,,,
88,up,Victory Worship,Everlasting Glory (feat. Joe Ramos),95,84,3,,,,
89,up,Aiza Seguerra,Lead Me Lord,100,52,10,,,,
90,-,Leeland,Way Maker (Live),-,15,26,,,,
91,up,Hillsong Worship,Cornerstone (Live),94,20,40,,,,
92,-,Elevation Worship,Do It Again (Live),-,51,2,,,,
93,up,Hillsong Worship,Christ Is Enough,93,20,41,,,,
94,-,Hillsong Worship,Glorious Ruins,-,94,1,,,,
95,down,Final Hour Music Artist & Goodman Music,Endless,84,84,2,,,,
96,-,Lauren Daigle,You Say,-,41,7,47,2019-10-06,47,2019-10-06
97,-,Bukas Palad,Stella Maris,-,59,1,,,,
98,-,Jamie Rivera,Jubilee Song,-,62,15,,,,
99,-,Nichole Nordeman,Slow Down,-,11,32,,,,
100,-,Chris Tomlin,I Lift My Hands,-,56,9,,,,
