Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,1,1,153,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,168,,,,
3,down,Hillsong Worship,Still,2,1,150,,,,
4,up,Hillsong Worship,Mighty to Save (Live),7,2,168,,,,
5,up,NewSong,When God Made You,11,3,158,,,,
6,down,Hillsong Worship,What a Beautiful Name,4,1,161,,,,
7,down,Laura Story,Blessings,5,2,171,,,,
8,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),6,3,158,,,,
9,down,Don Moen,I Offer My Life,8,4,158,,,,
10,down,Don Moen,God Will Make a Way,9,5,150,,,,
11,down,Hillsong Worship,Through It All,10,2,171,,,,
12,up,Hillsong Worship,Here I Am to Worship / Call,12,6,162,,,,
13,up,Victory Worship,Awit Ng Bayan (feat. Lee Simon Brown),13,7,170,,,,
14,up,Bethel Music & Jenn Johnson,Goodness of God (Live),21,2,79,,,,
15,down,Don Moen,Give Thanks,14,9,162,,,,
16,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),17,9,164,,,,
17,up,Casting Crowns,Voice of Truth,18,10,169,,,,
18,up,Sidewalk Prophets,This Is Not Goodbye,22,9,133,,,,
19,up,Hillsong Worship,One Way,19,12,157,,,,
20,up,Victory Worship,Tribes,35,13,137,,,,
21,down,Steven Curtis Chapman,I Will Be Here,15,7,162,,,,
22,up,Bob Carlisle,Butterfly Kisses (The Country Remix),32,14,163,,,,
23,up,Darlene Zschech,In Jesus' Name (Live),24,12,162,,,,
24,up,Hillsong Worship,Christ Is Enough,34,20,158,,,,
25,up,Hillsong Worship,Hosanna,25,16,165,,,,
26,up,Hillsong UNITED,All for Love,37,21,167,,,,
27,up,Mid-Cities Worship,Beauty for Ashes,39,22,166,,,,
28,up,Hillsong Worship,Who You Say I Am,70,28,36,,,,
29,up,Plus One,Last Flight Out,40,17,167,,,,
30,up,Hillsong UNITED,Scandal of Grace,42,24,170,,,,
31,down,Sixpence None the Richer,Kiss Me,16,4,171,,,,
32,up,Hillsong Worship,Cornerstone (Live),44,20,164,,,,
33,down,Joshua Kadison,Beautiful in My Eyes,20,14,170,,,,
34,up,Victory Worship,Lilim (In Your Shelter),59,20,64,,,,
35,up,Nichole Nordeman,Slow Down,63,11,147,,,,
36,up,Don Moen,Shout to the Lord,48,23,164,,,,
37,down,Hillsong Worship,For All You've Done,33,22,152,,,,
38,up,Hillsong UNITED,Hosanna,50,30,161,,,,
39,up,Hillsong Young & Free,Alive (Studio),52,27,157,,,,
40,up,Hillsong Worship,I Surrender (Live),55,32,42,,,,
41,-,Jervis Campbell,Hold On,-,41,1,,,,
42,-,Sovereign Grace Music,He Will Keep You (Psalm 121) [Live],-,42,1,,,,
43,down,Hillsong Worship,At the Cross (Live),23,3,168,,,,
44,up,Hillsong Young & Free,The Stand,62,42,10,,,,
45,up,Newsboys,God's Not Dead (Like a Lion),97,44,65,,,,
46,down,Hillsong Young & Free,Wake (Studio),45,45,14,,,,
47,up,Hillsong Young & Free,Wake (Live),65,37,21,,,,
48,down,Sixpence None the Richer,Don't Dream It's Over,26,11,170,,,,
49,-,7 Hills Worship,Jealous Love (Live),-,49,1,,,,
50,up,Hillsong Young & Free,Sinking Deep (Live),71,43,16,,,,
51,up,Hillsong Worship,Desert Song,72,37,13,,,,
52,-,7 Hills Worship,With Everything I Am (Live),-,52,1,,,,
53,up,Plumb,Stranded,73,46,15,,,,
54,-,Hillsong UNITED,Hosanna,-,28,46,,,,
55,-,7 Hills Worship,Don't Ever Let Me Go,-,55,1,,,,
56,-,Casting Crowns,Here I Go Again,-,56,3,,,,
57,-,"The Church Will Sing, Conrad & 7 Hills Worship",Holy,-,57,1,,,,
58,up,Katy Nichole & Big Daddy Weave,God Is In This Story,78,17,9,,,,
59,-,Michael W. Smith,I Will Be Here for You,-,53,15,,,,
60,down,Michael W. Smith,Above All,54,53,14,,,,
61,up,Freedom Band,Lost Without You,74,49,7,,,,
62,down,KDR Music House,Ikaw Ang Pag-ibig (feat. Reynen Nueva),49,49,2,,,,
63,down,Hillsong Worship,With All I Am,38,6,158,,,,
64,-,Forrest Frank & Hulvey,No Longer Bound,-,64,1,,,,
65,-,Veepee Pinpin,Hesus Ng Aking Buhay,-,54,2,,,,
66,-,Don Moen,Thank You Lord,-,19,25,,,,
67,-,Kari Jobe,Revelation Song,-,67,2,,,,
68,up,Lauren Daigle,You Say,92,41,32,47,2019-10-06,47,2019-10-06
69,-,Hillsong UNITED,Awesome God,-,69,3,,,,
70,-,The Cretins,Onward Christian Soldiers,-,70,1,,,,
71,-,Maranatha! Music,Make Me a Servant,-,71,1,,,,
72,-,Every Nation Music,Lead Me Onward (feat. Callie Strunk),-,72,1,,,,
73,-,CeCe Winans,Goodness of God (Live),-,19,2,,,,
74,-,Hillsong Worship,I Give You My Heart (Live),-,59,1,,,,
75,-,Kathy Troccoli,Heaven Knows,-,75,1,,,,
76,-,El Shaddai,Yahweh Se Manifestă,-,76,1,,,,
77,-,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),-,77,1,,,,
