Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,1,1,53,,,,
2,up,Hillsong Worship,Still,2,1,60,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,63,,,,
4,up,Laura Story,Blessings,4,2,63,,,,
5,up,Victory Worship,Radical Love (feat. Cathy Go),6,2,63,,,,
6,up,Hillsong Worship,Mighty to Save (Live),13,2,61,,,,
7,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",10,3,63,,,,
8,up,Sixpence None the Richer,Kiss Me,11,4,63,,,,
9,up,Victory Worship,Grace Changes Everything (feat. Lee Simon Brown),17,8,63,,,,
10,up,Every Nation Music,Overcome the World,12,5,63,,,,
11,up,Every Nation Music,Hope Will Rise,18,7,63,,,,
12,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),15,7,63,,,,
13,up,Jamie Rivera,Tell the World of His Love,21,9,63,,,,
14,up,Every Nation Music,Savior on the Cross (O the Blood),22,10,63,,,,
15,down,Hillsong Worship,Through It All,7,2,63,,,,
16,up,Every Nation Music,All of You,26,14,63,,,,
17,down,Sixpence None the Richer,Don't Dream It's Over,14,11,63,,,,
18,up,Every Nation Music,Beautiful King,27,15,63,,,,
19,up,Every Nation Music,We Will Not Conform,29,16,63,,,,
20,up,Don Moen,Give Thanks,32,9,60,,,,
21,up,Joshua Kadison,Beautiful in My Eyes,30,14,63,,,,
22,up,Every Nation Music,Glory Rising,31,19,63,,,,
23,up,Steven Curtis Chapman,I Will Be Here,24,7,63,,,,
24,up,Laura Story,Grace,33,11,60,,,,
25,up,Chris Tomlin,Our God,34,20,63,,,,
26,up,Every Nation Music,Falling (feat. Libby Broocks),35,26,63,,,,
27,down,Hillsong Worship,What a Beautiful Name,5,1,60,,,,
28,up,Chris Tomlin,How Great Is Our God,37,23,63,,,,
29,up,Casting Crowns,Voice of Truth,38,10,62,,,,
30,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),39,9,59,,,,
31,up,Sixpence None the Richer,There She Goes,36,23,63,,,,
32,up,Victory Worship,Your Love is Greater (feat. Lee Simon Brown),40,31,63,,,,
33,up,Hillsong Worship,Worthy Is the Lamb,42,13,61,,,,
34,up,Victory Worship,Great God (feat. Jam Capistrano),60,34,63,,,,
35,up,Hillsong Worship,One Way,43,12,57,,,,
36,up,Jamie Rivera & Hail Mary The Queen Children's Choir,We Are All God's Children,45,32,63,,,,
37,up,Planetshakers,Turn It Up (Live),41,27,63,,,,
38,up,Every Nation Music,All I'm After (feat. Isa Fabregas),47,36,63,,,,
39,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),48,25,63,,,,
40,up,Planetshakers,Strength of My Life,49,27,63,,,,
41,down,Don Moen,I Offer My Life,9,4,60,,,,
42,up,Every Nation Music,Wings (feat. Lisa Kimmey Winans),51,40,63,,,,
43,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),8,3,54,,,,
44,up,Victory Worship,Lord of All (feat. Teri Sambajon-Ho),53,36,63,,,,
45,down,Darlene Zschech,In Jesus' Name (Live),44,12,56,,,,
46,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,55,22,28,,,,
47,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),54,30,61,,,,
48,up,Victory Worship,Beautiful Love (feat. Joe Ramos),56,17,58,,,,
49,down,Hillsong Worship,Here I Am to Worship / Call,20,6,60,,,,
50,up,Hillsong Worship,Hosanna,57,16,60,,,,
51,up,Hillsong UNITED,All for Love,58,21,59,,,,
52,up,Chris Tomlin,Indescribable,59,36,63,,,,
53,-,Instrumental Worship Project from I’m In Records,You Are the Lord,-,53,1,,,,
54,down,Jamie Rivera,Heal Our Land,50,3,47,,,,
55,up,Every Nation Music,Many Waters (feat. Jon Owens),61,47,63,,,,
56,up,Victory Worship,Jesus My Savior (feat. Isa Fabregas),62,37,63,,,,
57,down,Hillsong Worship,With All I Am,25,6,58,,,,
58,down,Planetshakers,Endless Praise (Live),52,37,63,,,,
59,up,Plus One,Last Flight Out,64,17,61,,,,
60,up,Chris Tomlin,How Great Is Our God (World Edition),65,34,62,,,,
61,up,Victory Worship,Blessing & Honor (feat. Lee Simon Brown),66,47,61,,,,
62,up,Victory Worship,Faithful (feat. Isa Fabregas & Victor Asuncion),67,32,62,,,,
63,down,Don Moen,God Will Make a Way,16,5,59,,,,
64,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,14,58,,,,
65,down,Hillsong Worship,At the Cross (Live),23,3,60,,,,
66,up,Hillsong Worship,Christ Is Enough,68,20,56,,,,
67,up,Hillsong Worship,Cornerstone (Live),70,20,57,,,,
68,up,Plus One,Here In My Heart,71,12,60,,,,
69,up,Hillsong Young & Free,This Is Living (feat. Lecrae),72,41,62,,,,
70,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],73,47,62,,,,
71,up,Planetshakers,This Is Our Time (Live),74,48,60,,,,
72,down,NewSong,When God Made You,19,3,56,,,,
73,up,Victory Worship,In Your Name (feat. Isa Fabregas),76,27,56,,,,
74,up,Don Moen,Shout to the Lord,77,23,56,,,,
75,down,Victory Worship,Awit Ng Bayan (feat. Lee Simon Brown),28,7,62,,,,
76,down,Sidewalk Prophets,This Is Not Goodbye,75,9,31,,,,
77,up,Hillsong UNITED,Hosanna,78,30,55,,,,
78,up,Nichole Nordeman,Slow Down,80,11,48,,,,
79,up,Janella Salvador,Give Thanks,96,39,30,,,,
80,down,Hillsong UNITED,Scandal of Grace,63,24,63,,,,
81,-,Victory Worship,Lilim (In Your Shelter),-,20,36,,,,
82,down,Hillsong Worship,For All You've Done,79,22,49,,,,
83,down,Jamie Rivera,I Offer My Life,81,48,41,,,,
84,down,Chris Tomlin,God's Great Dance Floor,82,57,36,,,,
85,up,Hillsong Worship,Made Me Glad,86,45,31,,,,
86,down,Hillsong Young & Free,Alive (Studio),69,27,50,,,,
87,down,Mid-Cities Worship,Beauty for Ashes,46,22,63,,,,
88,-,Victory Worship,Tribes,-,13,49,,,,
89,-,Jamie Grace,Beautiful Day,-,70,8,,,,
90,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,90,1,,,,
91,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,39,5,,,,
92,-,Crowder,Good God Almighty,-,92,1,,,,
93,down,Chris Tomlin,Good Good Father,90,22,54,,,,
94,-,Citipointe Live,Into the Deep (Live),-,92,2,,,,
95,-,Hillsong UNITED,Hosanna,-,59,2,,,,
96,up,Jamie Rivera,Jubilee Song,97,62,23,,,,
97,-,TobyMac,I just need U.,-,97,1,,,,
98,-,Newsboys,God's Not Dead (Like a Lion),-,44,13,,,,
99,down,Phil Wickham,This Is Amazing Grace,84,46,28,,,,
100,-,Hillsong Worship,One Desire,-,41,13,,,,
