Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,1,1,109,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),11,1,119,,,,
3,up,Laura Story,Blessings,9,2,122,,,,
4,up,Hillsong Worship,What a Beautiful Name,19,1,113,,,,
5,down,Victory Worship,Radical Love (feat. Cathy Go),2,2,122,,,,
6,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),3,3,110,,,,
7,down,Don Moen,I Offer My Life,4,4,111,,,,
8,down,Don Moen,God Will Make a Way,6,5,107,,,,
9,up,Sixpence None the Richer,Kiss Me,14,4,122,,,,
10,down,Every Nation Music,Overcome the World,7,5,122,,,,
11,up,Hillsong Worship,With All I Am,20,6,112,,,,
12,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",5,3,122,,,,
13,down,Victory Worship,Grace Changes Everything (feat. Lee Simon Brown),10,8,122,,,,
14,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),8,7,122,,,,
15,up,Sixpence None the Richer,Don't Dream It's Over,21,11,122,,,,
16,down,Every Nation Music,Hope Will Rise,13,7,122,,,,
17,up,Hillsong Worship,At the Cross (Live),17,3,119,,,,
18,up,Joshua Kadison,Beautiful in My Eyes,25,14,122,,,,
19,down,Jamie Rivera,Tell the World of His Love,16,9,122,,,,
20,up,Don Moen,Give Thanks,43,9,114,,,,
21,down,Hillsong Worship,Here I Am to Worship / Call,15,6,117,,,,
22,down,Steven Curtis Chapman,I Will Be Here,18,7,115,,,,
23,up,Laura Story,Grace,26,11,114,,,,
24,down,Every Nation Music,Savior on the Cross (O the Blood),22,10,122,,,,
25,down,Hillsong Worship,Mighty to Save (Live),12,2,120,,,,
26,down,Every Nation Music,All of You,23,14,122,,,,
27,down,Every Nation Music,Beautiful King,24,15,122,,,,
28,down,Every Nation Music,We Will Not Conform,27,16,122,,,,
29,down,Every Nation Music,Glory Rising,28,19,122,,,,
30,down,Victory Worship,Awit Ng Bayan (feat. Lee Simon Brown),29,7,121,,,,
31,up,Sixpence None the Richer,There She Goes,34,23,122,,,,
32,up,Every Nation Music,Falling (feat. Libby Broocks),32,26,122,,,,
33,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),87,9,115,,,,
34,up,Casting Crowns,Voice of Truth,36,10,121,,,,
35,down,Chris Tomlin,Our God,31,20,122,,,,
36,down,Hillsong Worship,Worthy Is the Lamb,33,13,118,,,,
37,up,Sidewalk Prophets,This Is Not Goodbye,78,9,84,,,,
38,up,Victory Worship,Tribes,69,13,91,,,,
39,down,Victory Worship,Your Love is Greater (feat. Lee Simon Brown),37,31,122,,,,
40,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,52,22,87,,,,
41,down,Bob Carlisle,Butterfly Kisses (The Country Remix),38,14,116,,,,
42,down,Planetshakers,Turn It Up (Live),39,27,122,,,,
43,down,Hillsong UNITED,All for Love,42,21,118,,,,
44,down,Jamie Rivera & Hail Mary The Queen Children's Choir,We Are All God's Children,41,32,122,,,,
45,down,Chris Tomlin,How Great Is Our God,35,23,122,,,,
46,up,Every Nation Music,All I'm After (feat. Isa Fabregas),46,36,122,,,,
47,down,Hillsong Worship,Through It All,45,2,122,,,,
48,up,Darlene Zschech,In Jesus' Name (Live),48,12,114,,,,
49,up,Jamie Rivera,Heal Our Land,49,3,100,,,,
50,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),44,25,121,,,,
51,down,Planetshakers,Strength of My Life,50,27,122,,,,
52,down,Victory Worship,Lord of All (feat. Teri Sambajon-Ho),51,36,122,,,,
53,up,Every Nation Music,Wings (feat. Lisa Kimmey Winans),53,40,122,,,,
54,up,Hillsong UNITED,Hosanna,75,30,112,,,,
55,-,Bukas Palad Music Ministry,Tinapay Ng Buhay,-,55,1,,,,
56,-,Ryan Stevenson,Best Is yet to Come,-,56,1,,,,
57,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),54,30,118,,,,
58,up,Nichole Nordeman,Slow Down,82,11,103,,,,
59,down,Victory Worship,Beautiful Love (feat. Joe Ramos),56,17,114,,,,
60,down,Don Moen,Shout to the Lord,59,23,115,,,,
61,down,Planetshakers,Endless Praise (Live),58,37,122,,,,
62,down,Victory Worship,Great God (feat. Jam Capistrano),60,34,122,,,,
63,up,Chris Tomlin,Good Good Father,66,22,100,,,,
64,up,Janella Salvador,Give Thanks,79,39,76,,,,
65,up,Hillsong Worship,For All You've Done,76,22,103,,,,
66,down,Mid-Cities Worship,Beauty for Ashes,61,22,117,,,,
67,down,Victory Worship,Jesus My Savior (feat. Isa Fabregas),64,37,122,,,,
68,down,Hillsong Young & Free,Alive (Studio),40,27,108,,,,
69,down,Every Nation Music,Many Waters (feat. Jon Owens),62,47,122,,,,
70,down,Plus One,Last Flight Out,63,17,118,,,,
71,down,Hillsong UNITED,Scandal of Grace,65,24,121,,,,
72,down,Plus One,Here In My Heart,67,12,108,,,,
73,down,Hillsong Live,At the Cross (Live),47,47,29,,,,
74,down,Victory Worship,Blessing & Honor (feat. Lee Simon Brown),70,47,120,,,,
75,down,Victory Worship,Faithful (feat. Isa Fabregas & Victor Asuncion),71,32,121,,,,
76,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],72,47,121,,,,
77,down,Hillsong Young & Free,This Is Living (feat. Lecrae),73,41,121,,,,
78,down,Victory Worship,In Your Name (feat. Isa Fabregas),74,27,114,,,,
79,down,Jamie Rivera,I Offer My Life,77,48,96,,,,
80,up,Hillsong Worship,Made Me Glad,80,45,84,,,,
81,up,Chris Tomlin,God's Great Dance Floor,83,57,85,,,,
82,-,Hillsong Worship,Christ Is Enough,-,20,111,,,,
83,up,Hillsong Worship,Cornerstone (Live),88,20,116,,,,
84,down,Chris Tomlin,How Great Is Our God (World Edition),68,34,120,,,,
85,down,Chris Tomlin,Indescribable,57,36,121,,,,
86,down,Planetshakers,This Is Our Time (Live),55,48,118,,,,
87,-,Hillsong Worship,Hosanna,-,16,116,,,,
88,down,Jamie Rivera,Jubilee Song,86,62,63,,,,
89,up,Newsboys,God's Not Dead (Like a Lion),90,44,44,,,,
90,up,Lauren Daigle,You Say,93,41,20,47,2019-10-06,47,2019-10-06
91,up,Bob Carlisle,Butterfly Kisses,95,64,10,,,,
92,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,39,10,,,,
93,up,Hillsong Worship,One Desire,94,41,35,,,,
94,down,The Afters,Moments Like This,84,11,16,,,,
95,-,NYCYPCD,Known of My Father,-,95,1,,,,
96,-,Hillsong UNITED,So Will I (100 Billion X),-,54,9,,,,
97,down,Hillsong Young & Free,Wake (Studio),85,45,10,,,,
98,-,Newsboys,Something Beautiful,-,98,1,,,,
99,up,Hillsong UNITED,Lead Me to the Cross,99,33,22,,,,
100,-,Chris Tomlin,I Lift My Hands,-,56,27,,,,
