Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,1,1,196,,,,
2,up,Hillsong Worship,Still,2,1,195,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,214,,,,
4,down,Hillsong Worship,What a Beautiful Name,3,1,203,,,,
5,up,Hillsong Worship,Mighty to Save (Live),5,2,215,,,,
6,up,Hillsong Worship,At the Cross (Live),6,3,215,,,,
7,up,Laura Story,Blessings,7,2,217,,,,
8,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),8,3,201,,,,
9,up,Don Moen,I Offer My Life,10,4,202,,,,
10,up,Hillsong Worship,Through It All,13,2,210,,,,
11,up,Don Moen,God Will Make a Way,11,5,190,,,,
12,down,Victory Worship,Safe (feat. Isa Fabregas),9,4,190,,,,
13,up,Hillsong Worship,Here I Am to Worship / Call,15,6,206,,,,
14,up,Hillsong Worship,With All I Am,14,6,199,,,,
15,down,NewSong,When God Made You,12,3,204,,,,
16,up,Don Moen,Give Thanks,16,9,206,,,,
17,up,Victory Worship,Awit Ng Bayan (feat. Lee Simon Brown),17,7,216,,,,
18,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),20,9,209,,,,
19,up,Casting Crowns,Voice of Truth,22,10,215,,,,
20,down,Victory Worship,Tribes,18,13,181,,,,
21,up,Hillsong Worship,One Way,24,12,198,,,,
22,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",19,6,22,,,,
23,up,Steven Curtis Chapman,I Will Be Here,23,7,204,,,,
24,up,Hillsong Worship,Worthy Is the Lamb,25,13,204,,,,
25,up,Mid-Cities Worship,Beauty for Ashes,33,22,210,,,,
26,up,Bob Carlisle,Butterfly Kisses (The Country Remix),26,14,208,,,,
27,up,Laura Story,Grace,27,11,209,,,,
28,up,Darlene Zschech,In Jesus' Name (Live),28,12,207,,,,
29,up,Jenn Johnson,Goodness of God (Radio Version),30,12,29,,,,
30,down,Hillsong Worship,Hosanna,29,16,212,,,,
31,up,Victory Worship,Beautiful Love (feat. Joe Ramos),31,17,206,,,,
32,up,Hillsong Young & Free,Alive (Studio),43,27,204,,,,
33,down,Hillsong UNITED,All for Love,32,21,214,,,,
34,up,Plus One,Last Flight Out,34,17,210,,,,
35,up,Don Moen,Shout to the Lord,41,23,210,,,,
36,down,Hillsong Worship,Christ Is Enough,35,20,204,,,,
37,down,Hillsong Worship,Cornerstone (Live),36,20,211,,,,
38,up,Sixpence None the Richer,Kiss Me,38,4,217,,,,
39,up,Hillsong UNITED,Scandal of Grace,39,24,217,,,,
40,down,Victory Worship,Lilim (In Your Shelter),37,20,104,,,,
41,down,Joshua Kadison,Beautiful in My Eyes,40,14,216,,,,
42,down,The Afters,Moments Like This,21,11,82,,,,
43,down,Hillsong Worship,For All You've Done,42,22,194,,,,
44,-,Sidewalk Prophets,This Is Not Goodbye,-,9,168,,,,
45,-,Faith Worship Band,Kapahingahan,-,45,1,,,,
46,-,Emmanuel Abellana,"Daghang Salamat, O Santo Niño (feat. Danica Caballes)",-,46,1,,,,
47,-,Abbie Gamboa & UPPERROOM,eyes locked on the king,-,47,1,,,,
48,-,Life Church Music,Love Welcomes Me,-,48,1,,,,
49,down,Hillsong UNITED,Hosanna,44,30,208,,,,
50,down,Nichole Nordeman,Slow Down,46,11,190,,,,
51,down,Hillsong UNITED,Hosanna,47,28,92,,,,
52,down,Hillsong Worship,I Surrender (Live),48,32,89,,,,
53,down,Hillsong UNITED,Lead Me to the Cross,49,33,80,,,,
54,up,Hillsong Young & Free,Sinking Deep (Live),59,43,49,,,,
55,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),58,7,201,,,,
56,-,Schola Antiqua & Schola Gregoriana Hispana,Victimae paschali laudes (Album Version),-,56,1,,,,
57,down,Hillsong Worship,Who You Say I Am,50,28,83,,,,
58,down,Leeland,Way Maker (Live),52,15,91,,,,
59,-,Don Moen,Thank You Lord,-,19,40,,,,
60,-,Hillsong UNITED,So Will I (100 Billion X),-,54,13,,,,
61,-,Hillsong Worship,What a Beautiful Name (Acoustic),-,52,17,,,,
62,-,Lauren Daigle,You Say,-,41,40,47,2019-10-06,47,2019-10-06
63,down,Don Moen,Heal Me O Lord,51,37,20,,,,
64,down,Sixpence None the Richer,Don't Dream It's Over,56,11,216,,,,
65,down,Michael W. Smith,I Will Be Here for You,60,53,35,,,,
66,-,Plus One,Here In My Heart,-,12,196,,,,
67,up,CeCe Winans,Goodness of God (Live),83,19,27,,,,
68,-,Michael McLean,May This Day,-,68,1,,,,
69,-,Haven Worship,Same God (feat. Nate Goyco) [Live],-,69,1,,,,
70,-,SOLU Israel,He Is Light  Hu Or,-,70,1,,,,
71,-,"モルモン・タバナクル合唱団, Orchestra at Temple Square & Mack Wilberg",High on the Mountain Top,-,71,1,,,,
72,-,Firm Foundation,All I Need,-,72,1,,,,
73,-,"モルモン・タバナクル合唱団, Orchestra at Temple Square & Mack Wilberg",I Believe in Christ,-,73,1,,,,
74,-,Joshua Aaron,Ani Yodea (feat. Shilo Ben Hod) [Live],-,74,1,,,,
75,-,Energy Goddess,Good Morning,-,75,1,,,,
76,-,"モルモン・タバナクル合唱団, Orchestra at Temple Square & Mack Wilberg",Redeemer of Israel,-,76,1,,,,
77,down,Hillsong Young & Free,The Stand,64,42,57,,,,
78,-,Kenneth Cope,More,-,78,1,,,,
79,-,mezzo piano,Wake (Instrumental),-,79,1,,,,
80,-,Michael McLean,I'll Never Leave You,-,80,1,,,,
