Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,2,1,189,,,,
2,up,Hillsong Worship,Still,3,1,188,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),60,1,207,,,,
4,up,Hillsong Worship,At the Cross (Live),7,3,208,,,,
5,down,Hillsong Worship,Mighty to Save (Live),4,2,208,,,,
6,down,Hillsong Worship,What a Beautiful Name,1,1,196,,,,
7,down,Laura Story,Blessings,5,2,210,,,,
8,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),6,3,194,,,,
9,down,Victory Worship,Safe (feat. Isa Fabregas),8,4,183,,,,
10,down,Don Moen,I Offer My Life,9,4,195,,,,
11,down,Don Moen,God Will Make a Way,10,5,183,,,,
12,down,Hillsong Worship,Here I Am to Worship / Call,11,6,199,,,,
13,down,NewSong,When God Made You,12,3,197,,,,
14,down,Victory Worship,Awit Ng Bayan (feat. Lee Simon Brown),13,7,209,,,,
15,down,Don Moen,Give Thanks,14,9,201,,,,
16,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),15,9,202,,,,
17,down,Casting Crowns,Voice of Truth,16,10,208,,,,
18,up,Laura Story,Grace,23,11,202,,,,
19,down,Hillsong Worship,Hosanna,17,16,205,,,,
20,up,Hillsong Worship,Worthy Is the Lamb,45,13,197,,,,
21,down,Steven Curtis Chapman,I Will Be Here,18,7,198,,,,
22,down,Bob Carlisle,Butterfly Kisses (The Country Remix),21,14,201,,,,
23,down,Victory Worship,Tribes,20,13,174,,,,
24,down,Plus One,Here In My Heart,22,13,192,,,,
25,down,Darlene Zschech,In Jesus' Name (Live),24,12,200,,,,
26,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",19,6,16,,,,
27,down,Victory Worship,Beautiful Love (feat. Joe Ramos),25,17,199,,,,
28,down,Hillsong UNITED,All for Love,26,21,207,,,,
29,down,Mid-Cities Worship,Beauty for Ashes,27,22,203,,,,
30,down,Plus One,Last Flight Out,28,23,204,,,,
31,down,Hillsong Worship,Christ Is Enough,29,20,197,,,,
32,down,Hillsong Worship,Cornerstone (Live),30,20,204,,,,
33,down,Hillsong UNITED,Scandal of Grace,31,24,210,,,,
34,down,Joshua Kadison,Beautiful in My Eyes,32,14,209,,,,
35,down,Don Moen,Shout to the Lord,33,23,203,,,,
36,up,CeCe Winans,Goodness of God (Live),76,19,22,,,,
37,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,2,117,,,,
38,up,Hillsong UNITED,Hosanna,41,28,85,,,,
39,down,Victory Worship,In Your Name (feat. Isa Fabregas),34,27,197,,,,
40,down,Sixpence None the Richer,Kiss Me,35,4,210,,,,
41,down,Hillsong Young & Free,Alive (Studio),36,27,197,,,,
42,down,Hillsong UNITED,Hosanna,37,30,201,,,,
43,down,Nichole Nordeman,Slow Down,38,11,183,,,,
44,up,Leeland,Way Maker (Live),57,15,84,,,,
45,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),39,7,194,,,,
46,down,Victory Worship,Lilim (In Your Shelter),40,20,97,,,,
47,up,Jenn Johnson,Goodness of God (Radio Version),61,12,22,,,,
48,down,Hillsong Worship,I Surrender (Live),43,32,82,,,,
49,down,Hillsong UNITED,Lead Me to the Cross,44,33,73,,,,
50,-,Newsboys,He Lives (feat. Adam Agee),-,50,1,,,,
51,up,Hillsong Worship,Desert Song,64,37,43,,,,
52,-,The Afters,Moments Like This,-,11,75,,,,
53,down,Hillsong Worship,Who You Say I Am,46,28,76,,,,
54,down,Hillsong Young & Free,The Stand,52,42,50,,,,
55,-,Elevation Worship,Do It Again (Live),-,51,16,,,,
56,down,Sixpence None the Richer,Don't Dream It's Over,55,11,209,,,,
57,-,Hillsong Young & Free,Wake (Live),-,37,58,,,,
58,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,3,179,,,,
59,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,39,25,,,,
60,-,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],-,60,5,,,,
61,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],56,41,14,,,,
62,-,Jun Gamboa,Bag-Oha,-,62,1,,,,
63,-,Jun Gamboa,Gikinahanglan Ka,-,63,1,,,,
64,down,Morissette & The Lighter Side Movement Choir,Take and Receive,48,48,5,,,,
65,-,John Tesh,Oh Wondrous Love,-,65,1,,,,
66,down,Heo Jung Joo,Cherry Blossom Breeze,54,54,2,,,,
67,-,Grace Filipino Worship & Believers Melody,Ikaw Ang Tunay Na Diyos,-,67,1,,,,
68,-,Caleb Garraway & Katie Garraway,He's Still Working on Me,-,68,1,,,,
69,-,TobyMac,Rest,-,69,1,,,,
70,down,Michael W. Smith,I Will Be Here for You,58,53,32,,,,
71,-,Forrest Frank,Amazing Grace,-,71,1,,,,
72,-,Kathy Troccoli,The Steadfast Love of the Lord,-,72,1,,,,
73,-,"Maverick City Music, Chandler Moore & Naomi Raine",Firm Foundation (He's Gonna Make A Way) [feat. Bobbi Storm & Wande],-,73,1,,,,
74,-,Simba'ng Bisaya,Dagan,-,74,1,,,,
75,-,C3 Music,All I Am Is Yours (Josh Southwell Remix),-,75,1,,,,
76,-,Jordan Feliz,Glorify,-,76,1,,,,
77,-,Bethel Music & Jenn Johnson,Goodness of God,-,28,7,,,,
