Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,12,1,193,,,,
2,up,Hillsong Worship,Still,26,1,192,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,211,,,,
4,down,Laura Story,Blessings,2,2,214,,,,
5,down,Hillsong Worship,At the Cross (Live),3,3,212,,,,
6,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),4,3,198,,,,
7,down,Victory Worship,Safe (feat. Isa Fabregas),6,4,187,,,,
8,up,Don Moen,I Offer My Life,8,4,199,,,,
9,up,Don Moen,God Will Make a Way,9,5,187,,,,
10,up,Hillsong Worship,Through It All,10,2,207,,,,
11,up,Hillsong Worship,With All I Am,11,6,196,,,,
12,up,NewSong,When God Made You,13,3,201,,,,
13,up,Hillsong Worship,Here I Am to Worship / Call,66,6,203,,,,
14,up,Victory Worship,Awit Ng Bayan (feat. Lee Simon Brown),14,7,213,,,,
15,down,Hillsong Worship,Mighty to Save (Live),5,2,212,,,,
16,up,Bethel Music & Jenn Johnson,Goodness of God (Live),47,2,121,,,,
17,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),16,9,206,,,,
18,up,Bob Carlisle,Butterfly Kisses (The Country Remix),20,14,205,,,,
19,up,Laura Story,Grace,49,11,206,,,,
20,down,Casting Crowns,Voice of Truth,17,10,212,,,,
21,down,Hillsong Worship,One Way,18,12,195,,,,
22,down,Hillsong Worship,What a Beautiful Name,7,1,200,,,,
23,down,Hillsong Worship,Worthy Is the Lamb,19,13,201,,,,
24,down,Jenn Johnson,Goodness of God (Radio Version),15,12,26,,,,
25,up,Victory Worship,Tribes,50,13,178,,,,
26,down,Darlene Zschech,In Jesus' Name (Live),21,12,204,,,,
27,up,The Afters,Moments Like This,55,11,79,,,,
28,down,Hillsong Worship,Hosanna,22,16,209,,,,
29,down,Victory Worship,Beautiful Love (feat. Joe Ramos),23,17,203,,,,
30,down,Hillsong UNITED,All for Love,24,21,211,,,,
31,down,Mid-Cities Worship,Beauty for Ashes,25,22,207,,,,
32,down,Hillsong Worship,Christ Is Enough,27,20,201,,,,
33,down,Hillsong Worship,Cornerstone (Live),28,20,208,,,,
34,down,Hillsong UNITED,Scandal of Grace,29,24,214,,,,
35,down,Joshua Kadison,Beautiful in My Eyes,30,14,213,,,,
36,down,Hillsong Worship,For All You've Done,31,22,191,,,,
37,down,Sixpence None the Richer,Kiss Me,32,4,214,,,,
38,up,Hillsong Young & Free,Alive (Studio),48,27,201,,,,
39,-,Steven Curtis Chapman,I Will Be Here,-,7,201,,,,
40,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),60,7,198,,,,
41,down,Hillsong UNITED,Hosanna,33,30,205,,,,
42,up,Nichole Nordeman,Slow Down,65,11,187,,,,
43,down,Victory Worship,Lilim (In Your Shelter),34,20,101,,,,
44,down,Hillsong UNITED,Hosanna,35,28,89,,,,
45,down,Hillsong Worship,I Surrender (Live),36,32,86,,,,
46,down,Hillsong UNITED,Lead Me to the Cross,37,33,77,,,,
47,-,Plus One,Last Flight Out,-,17,207,,,,
48,up,Hillsong Worship,Desert Song,58,37,47,,,,
49,up,Hillsong Worship,Who You Say I Am,61,28,80,,,,
50,down,Leeland,Way Maker (Live),41,15,88,,,,
51,-,Sondae,more than everything (feat. Moflo),-,51,1,,,,
52,up,Sixpence None the Richer,Don't Dream It's Over,69,11,213,,,,
53,down,Hillsong Young & Free,The Stand,43,42,54,,,,
54,down,Hillsong Young & Free,Wake (Live),46,37,62,,,,
55,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,39,27,,,,
56,-,Michael W. Smith,Above All,-,53,17,,,,
57,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",63,3,183,,,,
58,-,Sondae & Isabelle Brown,Air I Breathe,-,58,1,,,,
59,-,1Timothy,Mind Is On You,-,59,1,,,,
60,up,CeCe Winans,Goodness of God (Live),83,19,25,,,,
61,-,Hillsong Worship,What a Beautiful Name (Acoustic),-,52,16,,,,
62,-,Antoine Bradford,Be My Everything,-,62,1,,,,
63,-,Newsboys,God's Not Dead (Like a Lion),-,44,101,,,,
64,-,Planetshakers,Endless Praise (Live),-,37,172,,,,
65,down,Michael W. Smith & Amy Grant,Somewhere Somehow,44,37,34,,,,
66,down,Hillsong Young & Free,Sinking Deep (Live),52,43,47,,,,
67,down,Don Moen,Shout to the Lord,40,23,207,,,,
68,-,Carol Banawa,Panunumpa,-,68,1,,,,
69,-,The Church Will Sing,The Church Will Sing (Live),-,69,1,,,,
70,-,Planetshakers,Leave Me Astounded (Studio),-,70,1,,,,
71,-,Keith & Kristyn Getty,He Will Hold Me Fast,-,44,2,,,,
72,-,Best Wedding Music,Wedding: Beautiful Bride (The Bride Song),-,72,1,,,,
73,-,Planetshakers,Turn It Up (Live),-,27,178,,,,
74,-,Michael Card,I Will Bring You Home,-,74,1,,,,
75,-,Victory Alabang Music,"Then, Now, Always",-,75,1,,,,
76,down,Fatima Soriano,Give Thanks,72,52,7,,,,
77,-,Hillsong UNITED,The Stand,-,77,1,,,,
