Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,5,1,144,,,,
2,down,Hillsong Worship,Still,1,1,141,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,159,,,,
4,down,Laura Story,Blessings,3,2,162,,,,
5,down,Hillsong Worship,What a Beautiful Name,4,1,153,,,,
6,up,Hillsong Worship,Through It All,6,2,162,,,,
7,up,Victory Worship,Radical Love (feat. Cathy Go),7,2,161,,,,
8,up,Sixpence None the Richer,Kiss Me,11,4,162,,,,
9,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),8,3,149,,,,
10,down,Don Moen,I Offer My Life,9,4,149,,,,
11,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",10,3,160,,,,
12,up,Don Moen,God Will Make a Way,35,5,141,,,,
13,down,Every Nation Music,Overcome the World,12,5,160,,,,
14,up,Sixpence None the Richer,Don't Dream It's Over,17,11,161,,,,
15,down,Victory Worship,Grace Changes Everything (feat. Lee Simon Brown),13,8,161,,,,
16,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),20,7,161,,,,
17,up,Steven Curtis Chapman,I Will Be Here,18,7,153,,,,
18,down,Every Nation Music,Hope Will Rise,14,7,160,,,,
19,down,Hillsong Worship,With All I Am,15,6,149,,,,
20,down,Jamie Rivera,Tell the World of His Love,16,9,161,,,,
21,down,NewSong,When God Made You,19,3,149,,,,
22,down,Every Nation Music,Savior on the Cross (O the Blood),21,10,160,,,,
23,down,Hillsong Worship,Here I Am to Worship / Call,22,6,154,,,,
24,up,Don Moen,Give Thanks,30,9,153,,,,
25,down,Hillsong Worship,At the Cross (Live),23,3,159,,,,
26,up,Joshua Kadison,Beautiful in My Eyes,40,14,161,,,,
27,up,Nichole Nordeman,Slow Down,32,11,138,,,,
28,up,Planetshakers,Turn It Up (Live),45,27,161,,,,
29,down,Every Nation Music,All of You,25,14,160,,,,
30,down,Every Nation Music,Beautiful King,26,15,160,,,,
31,down,Victory Worship,Awit Ng Bayan (feat. Lee Simon Brown),24,7,161,,,,
32,down,Every Nation Music,We Will Not Conform,27,16,160,,,,
33,down,Every Nation Music,Glory Rising,28,19,160,,,,
34,down,Laura Story,Grace,29,11,154,,,,
35,down,Chris Tomlin,Our God,31,20,161,,,,
36,down,Sixpence None the Richer,There She Goes,33,23,160,,,,
37,down,Chris Tomlin,How Great Is Our God,34,23,161,,,,
38,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),36,9,155,,,,
39,down,Every Nation Music,Falling (feat. Libby Broocks),37,26,160,,,,
40,up,Hillsong Worship,Mighty to Save (Live),55,2,159,,,,
41,down,Hillsong Worship,One Way,39,12,148,,,,
42,up,Victory Worship,Your Love is Greater (feat. Lee Simon Brown),42,31,161,,,,
43,up,Sidewalk Prophets,This Is Not Goodbye,43,9,124,,,,
44,up,Bob Carlisle,Butterfly Kisses (The Country Remix),47,14,156,,,,
45,up,Jamie Rivera & Hail Mary The Queen Children's Choir,We Are All God's Children,49,32,160,,,,
46,up,Darlene Zschech,In Jesus' Name (Live),51,12,153,,,,
47,up,Every Nation Music,All I'm After (feat. Isa Fabregas),52,36,160,,,,
48,down,Planetshakers,Endless Praise (Live),38,37,161,,,,
49,down,Bethel Music & Jenn Johnson,Goodness of God (Live),48,2,70,,,,
50,up,Jamie Rivera,Heal Our Land,53,3,139,,,,
51,up,Victory Worship,Lord of All (feat. Teri Sambajon-Ho),54,36,161,,,,
52,up,Hillsong Worship,Hosanna,56,16,156,,,,
53,up,Planetshakers,Strength of My Life,62,27,161,,,,
54,-,Chris McClarney,Your Love Is Everything,-,54,1,,,,
55,-,Maggie Amini,I Leave All Things To Gods Direction,-,55,1,,,,
56,-,Britt Nicole & Joe L Barnes,Keep Looking Up,-,56,1,,,,
57,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),63,30,156,,,,
58,up,Every Nation Music,Wings (feat. Lisa Kimmey Winans),64,40,160,,,,
59,up,Hillsong UNITED,All for Love,65,21,158,,,,
60,down,Hillsong Worship,Christ Is Enough,41,20,151,,,,
61,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),44,25,160,,,,
62,up,Victory Worship,Beautiful Love (feat. Joe Ramos),66,17,154,,,,
63,up,Chris Tomlin,Indescribable,67,36,160,,,,
64,up,Hillsong Young & Free,Alive (Studio),68,27,148,,,,
65,up,Casting Crowns,Voice of Truth,85,10,160,,,,
66,up,Victory Worship,Great God (feat. Jam Capistrano),69,34,161,,,,
67,up,Plus One,Here In My Heart,70,12,147,,,,
68,up,Victory Worship,Tribes,71,13,130,,,,
69,up,Mid-Cities Worship,Beauty for Ashes,72,22,157,,,,
70,up,Victory Worship,Jesus My Savior (feat. Isa Fabregas),73,37,161,,,,
71,up,Every Nation Music,Many Waters (feat. Jon Owens),74,47,160,,,,
72,up,Plus One,Last Flight Out,75,17,158,,,,
73,up,Hillsong UNITED,Scandal of Grace,76,24,161,,,,
74,up,Chris Tomlin,How Great Is Our God (World Edition),77,34,159,,,,
75,up,Hillsong Worship,Cornerstone (Live),78,20,155,,,,
76,up,Planetshakers,This Is Our Time (Live),79,48,157,,,,
77,up,Victory Worship,Blessing & Honor (feat. Lee Simon Brown),80,47,158,,,,
78,up,Don Moen,Shout to the Lord,81,23,155,,,,
79,up,Hillsong Young & Free,This Is Living (feat. Lecrae),82,41,159,,,,
80,up,Hillsong Live,At the Cross (Live),83,47,68,,,,
81,up,Victory Worship,Faithful (feat. Isa Fabregas & Victor Asuncion),84,32,160,,,,
82,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],91,47,159,,,,
83,up,Hillsong UNITED,Hosanna,93,30,152,,,,
84,down,Victory Worship,Safe (feat. Isa Fabregas),46,4,142,,,,
85,up,Hillsong Worship,For All You've Done,94,22,143,,,,
86,down,Jordan Feliz,180,50,50,4,,,,
87,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,57,22,125,,,,
88,up,Victory Worship,In Your Name (feat. Isa Fabregas),96,27,153,,,,
89,-,Hope Darst,If The Lord Builds The House,-,89,1,,,,
90,-,Kathryn Scott,I Have Decided to Follow Jesus (Live),-,90,1,,,,
91,-,Amy Grant,That's What Love Is For,-,53,20,,,,
92,up,Hillsong Worship,Made Me Glad,98,45,116,,,,
93,down,Chris Tomlin,Good Good Father,89,22,135,,,,
94,-,Casting Crowns,Your Love Is Extravagant,-,45,2,,,,
95,-,Lifetree Kids,Thankful,-,86,2,,,,
96,-,John Waller,The Marriage Prayer,-,62,13,,,,
97,-,Genesis Anne,Goodness of God (Acoustic),-,48,1,,,,
98,down,The Afters,Moments Like This,61,11,46,,,,
99,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,48,9,,,,
100,down,Jamie Rivera,I Offer My Life,99,48,131,,,,
