Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,1,1,55,,,,
2,up,Hillsong Worship,Still,2,1,62,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,65,,,,
4,up,Laura Story,Blessings,4,2,65,,,,
5,up,Victory Worship,Radical Love (feat. Cathy Go),5,2,65,,,,
6,up,Hillsong Worship,Through It All,7,2,65,,,,
7,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",8,3,65,,,,
8,down,Hillsong Worship,Mighty to Save (Live),6,2,63,,,,
9,up,Sixpence None the Richer,Kiss Me,9,4,65,,,,
10,up,Every Nation Music,Overcome the World,10,5,65,,,,
11,up,Victory Worship,Grace Changes Everything (feat. Lee Simon Brown),11,8,65,,,,
12,up,Every Nation Music,Hope Will Rise,12,7,65,,,,
13,up,Jamie Rivera,Tell the World of His Love,14,9,65,,,,
14,up,Every Nation Music,Savior on the Cross (O the Blood),15,10,65,,,,
15,up,Sixpence None the Richer,Don't Dream It's Over,31,11,65,,,,
16,up,Every Nation Music,All of You,16,14,65,,,,
17,up,Hillsong Worship,Here I Am to Worship / Call,17,6,62,,,,
18,up,Every Nation Music,Beautiful King,19,15,65,,,,
19,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),24,7,65,,,,
20,up,NewSong,When God Made You,47,3,58,,,,
21,down,Every Nation Music,We Will Not Conform,20,16,65,,,,
22,down,Hillsong Worship,At the Cross (Live),13,3,62,,,,
23,down,Joshua Kadison,Beautiful in My Eyes,22,14,65,,,,
24,down,Every Nation Music,Glory Rising,23,19,65,,,,
25,up,Steven Curtis Chapman,I Will Be Here,25,7,65,,,,
26,up,Victory Worship,Awit Ng Bayan (feat. Lee Simon Brown),88,7,64,,,,
27,-,Tauren Wells & Essential Worship,Famous For (I Believe) [Song Session],-,27,1,,,,
28,-,Maverick City Music & UPPERROOM,Champion (feat. Brandon Lake & Maryanne J. George),-,28,1,,,,
29,down,Chris Tomlin,Our God,21,20,65,,,,
30,down,Don Moen,Give Thanks,18,9,62,,,,
31,down,Every Nation Music,Falling (feat. Libby Broocks),26,26,65,,,,
32,down,Chris Tomlin,How Great Is Our God,27,23,65,,,,
33,down,Casting Crowns,Voice of Truth,28,10,64,,,,
34,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),29,9,61,,,,
35,up,Hillsong UNITED,All for Love,54,21,61,,,,
36,down,Sixpence None the Richer,There She Goes,30,23,65,,,,
37,down,Victory Worship,Your Love is Greater (feat. Lee Simon Brown),32,31,65,,,,
38,up,Plus One,Here In My Heart,70,12,62,,,,
39,down,Hillsong Worship,Worthy Is the Lamb,33,13,63,,,,
40,down,Jamie Rivera & Hail Mary The Queen Children's Choir,We Are All God's Children,37,32,65,,,,
41,down,Bob Carlisle,Butterfly Kisses (The Country Remix),34,14,60,,,,
42,down,Hillsong Worship,One Way,35,12,59,,,,
43,down,Nichole Nordeman,Slow Down,39,11,50,,,,
44,down,Planetshakers,Turn It Up (Live),38,27,65,,,,
45,down,Every Nation Music,All I'm After (feat. Isa Fabregas),40,36,65,,,,
46,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),42,25,65,,,,
47,down,Planetshakers,Strength of My Life,43,27,65,,,,
48,up,Victory Worship,Tribes,53,13,51,,,,
49,down,Every Nation Music,Wings (feat. Lisa Kimmey Winans),45,40,65,,,,
50,down,Victory Worship,Lord of All (feat. Teri Sambajon-Ho),46,36,65,,,,
51,down,Laura Story,Grace,36,11,62,,,,
52,up,Victory Worship,Lilim (In Your Shelter),91,20,38,,,,
53,down,Darlene Zschech,In Jesus' Name (Live),48,12,58,,,,
54,-,Hillsong Worship,With All I Am,-,6,59,,,,
55,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),50,30,63,,,,
56,down,Victory Worship,Beautiful Love (feat. Joe Ramos),51,17,60,,,,
57,down,Hillsong Worship,Hosanna,52,16,62,,,,
58,down,Victory Worship,Great God (feat. Jam Capistrano),41,34,65,,,,
59,down,Chris Tomlin,Indescribable,56,36,65,,,,
60,down,Every Nation Music,Many Waters (feat. Jon Owens),57,47,65,,,,
61,down,Jamie Rivera,Heal Our Land,58,3,49,,,,
62,down,Sidewalk Prophets,This Is Not Goodbye,55,9,33,,,,
63,down,Victory Worship,Jesus My Savior (feat. Isa Fabregas),59,37,65,,,,
64,down,Hillsong Young & Free,Alive (Studio),60,27,52,,,,
65,down,Planetshakers,Endless Praise (Live),61,37,65,,,,
66,-,Hillsong UNITED,Hosanna,-,28,17,,,,
67,down,Chris Tomlin,Good Good Father,62,22,56,,,,
68,down,Plus One,Last Flight Out,64,17,63,,,,
69,down,Chris Tomlin,How Great Is Our God (World Edition),65,34,64,,,,
70,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,49,22,30,,,,
71,down,Victory Worship,Blessing & Honor (feat. Lee Simon Brown),66,47,63,,,,
72,down,Victory Worship,Faithful (feat. Isa Fabregas & Victor Asuncion),67,32,64,,,,
73,down,Hillsong Worship,Christ Is Enough,68,20,58,,,,
74,-,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),-,3,55,,,,
75,down,Hillsong Worship,Cornerstone (Live),69,20,59,,,,
76,down,Hillsong Young & Free,This Is Living (feat. Lecrae),71,41,64,,,,
77,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],72,47,64,,,,
78,down,Planetshakers,This Is Our Time (Live),73,48,62,,,,
79,down,Victory Worship,In Your Name (feat. Isa Fabregas),74,27,58,,,,
80,down,Don Moen,Shout to the Lord,75,23,58,,,,
81,down,Hillsong UNITED,Hosanna,76,30,57,,,,
82,down,Hillsong Worship,For All You've Done,77,22,51,,,,
83,-,Hillsong Worship,What a Beautiful Name,-,1,61,,,,
84,down,Jamie Rivera,I Offer My Life,78,48,43,,,,
85,down,Chris Tomlin,God's Great Dance Floor,79,57,38,,,,
86,down,Hillsong Worship,Made Me Glad,80,45,33,,,,
87,-,Don Moen,God Will Make a Way,-,81,10,,,,
88,-,Don Moen,God Will Make a Way,-,5,60,,,,
89,up,Hillsong Worship,Oceans Will Part (Live),93,36,5,,,,
90,down,Janella Salvador,Give Thanks,84,39,32,,,,
91,down,Trina Belamide,Tell the World of His Love,63,63,7,,,,
92,down,Jamie Rivera,Jubilee Song,81,62,25,,,,
93,-,Adrian Jonathan,Worship Instrumental (feat. Cody Martinez) [Instrumental],-,93,1,,,,
94,down,Hillsong Worship,King of Kings,92,55,2,,,,
95,-,Hillsong UNITED,Scandal of Grace,-,24,64,,,,
96,-,Hillsong Worship,Now That You're Near,-,95,1,,,,
97,up,Morissette & The Lighter Side Movement Choir,Take and Receive,100,48,2,,,,
98,-,Don Moen & Integrity's Hosanna! Music,Our Father (Live),-,76,1,,,,
99,-,The Clark Family,Big Enough,-,99,1,,,,
100,down,Newsboys,God's Not Dead (Like a Lion),82,44,15,,,,
