Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,1,1,43,,,,
2,up,Hillsong Worship,Still,2,1,49,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,52,,,,
4,up,Laura Story,Blessings,4,2,52,,,,
5,up,Hillsong Worship,Through It All,7,2,52,,,,
6,up,Don Moen,I Offer My Life,9,4,50,,,,
7,down,Victory Worship,Radical Love (feat. Cathy Go),6,2,52,,,,
8,up,Victory Worship,Safe (feat. Isa Fabregas),8,4,46,,,,
9,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",10,3,52,,,,
10,up,Sixpence None the Richer,Kiss Me,12,4,52,,,,
11,down,Hillsong Worship,What a Beautiful Name,5,1,49,,,,
12,up,Every Nation Music,Overcome the World,14,5,52,,,,
13,down,Victory Worship,Grace Changes Everything (feat. Lee Simon Brown),11,8,52,,,,
14,up,Every Nation Music,Hope Will Rise,15,7,52,,,,
15,up,Jamie Rivera,Tell the World of His Love,18,9,52,,,,
16,up,Hillsong Worship,At the Cross (Live),28,3,49,,,,
17,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),17,7,52,,,,
18,up,Every Nation Music,Savior on the Cross (O the Blood),19,10,52,,,,
19,down,Hillsong Worship,Mighty to Save (Live),13,2,50,,,,
20,up,Joshua Kadison,Beautiful in My Eyes,22,14,52,,,,
21,down,Hillsong Worship,With All I Am,16,6,48,,,,
22,up,Every Nation Music,All of You,23,14,52,,,,
23,up,Every Nation Music,Beautiful King,24,15,52,,,,
24,up,Sixpence None the Richer,Don't Dream It's Over,25,11,52,,,,
25,down,Hillsong Worship,Here I Am to Worship / Call,20,6,50,,,,
26,up,Every Nation Music,We Will Not Conform,26,16,52,,,,
27,down,NewSong,When God Made You,21,3,48,,,,
28,up,Every Nation Music,Glory Rising,29,19,52,,,,
29,up,Victory Worship,Awit Ng Bayan (feat. Lee Simon Brown),30,7,52,,,,
30,down,Steven Curtis Chapman,I Will Be Here,27,7,52,,,,
31,up,Laura Story,Grace,38,11,51,,,,
32,up,Chris Tomlin,Our God,39,20,52,,,,
33,down,Don Moen,Give Thanks,32,9,50,,,,
34,up,Every Nation Music,Falling (feat. Libby Broocks),34,26,52,,,,
35,up,Casting Crowns,Voice of Truth,35,10,52,,,,
36,up,Sixpence None the Richer,There She Goes,36,23,52,,,,
37,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),33,9,49,,,,
38,up,Chris Tomlin,How Great Is Our God,57,23,52,,,,
39,down,Victory Worship,Your Love is Greater (feat. Lee Simon Brown),31,31,52,,,,
40,down,Hillsong Worship,Worthy Is the Lamb,37,13,50,,,,
41,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),50,30,50,,,,
42,up,Hillsong Worship,One Way,42,12,49,,,,
43,down,Bob Carlisle,Butterfly Kisses (The Country Remix),40,14,50,,,,
44,down,Jamie Rivera & Hail Mary The Queen Children's Choir,We Are All God's Children,41,32,52,,,,
45,-,Donna Cori Gibson,A 3 O'clock Prayer,-,45,1,,,,
46,down,Every Nation Music,All I'm After (feat. Isa Fabregas),43,36,52,,,,
47,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),66,25,52,,,,
48,down,Planetshakers,Turn It Up (Live),44,27,52,,,,
49,down,Every Nation Music,Wings (feat. Lisa Kimmey Winans),46,40,52,,,,
50,down,Victory Worship,Lord of All (feat. Teri Sambajon-Ho),48,36,52,,,,
51,down,Planetshakers,Strength of My Life,49,27,52,,,,
52,up,Jamie Rivera,I Offer My Life,86,48,31,,,,
53,up,Nichole Nordeman,Slow Down,63,11,38,,,,
54,down,Victory Worship,Beautiful Love (feat. Joe Ramos),51,17,48,,,,
55,up,Chris Tomlin,Good Good Father,64,22,44,,,,
56,down,Hillsong Worship,Hosanna,53,16,49,,,,
57,down,Hillsong UNITED,All for Love,54,21,48,,,,
58,up,Chris Tomlin,Indescribable,89,36,52,,,,
59,up,Chris Tomlin,How Great Is Our God (World Edition),90,34,51,,,,
60,down,Victory Worship,Great God (feat. Jam Capistrano),56,34,52,,,,
61,down,Jamie Rivera,Heal Our Land,52,3,36,,,,
62,down,Every Nation Music,Many Waters (feat. Jon Owens),58,47,52,,,,
63,down,Victory Worship,Jesus My Savior (feat. Isa Fabregas),59,37,52,,,,
64,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,70,22,17,,,,
65,-,Darlene Zschech,In Jesus' Name (Live),-,12,47,,,,
66,down,Mid-Cities Worship,Beauty for Ashes,60,22,52,,,,
67,-,Plus One,Here In My Heart,-,12,49,,,,
68,down,Planetshakers,Endless Praise (Live),61,37,52,,,,
69,down,Hillsong UNITED,Scandal of Grace,62,24,52,,,,
70,down,Hillsong Young & Free,Alive (Studio),45,27,39,,,,
71,-,Plus One,Last Flight Out,-,17,50,,,,
72,down,Victory Worship,Blessing & Honor (feat. Lee Simon Brown),68,47,50,,,,
73,down,Victory Worship,Faithful (feat. Isa Fabregas & Victor Asuncion),69,32,51,,,,
74,down,Hillsong Worship,Cornerstone (Live),65,20,46,,,,
75,down,Hillsong Worship,Christ Is Enough,71,20,47,,,,
76,up,Victory Worship,Tribes,84,13,40,,,,
77,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],72,47,51,,,,
78,down,Hillsong Young & Free,This Is Living (feat. Lecrae),73,41,51,,,,
79,down,Planetshakers,This Is Our Time (Live),76,48,49,,,,
80,down,Victory Worship,In Your Name (feat. Isa Fabregas),77,27,45,,,,
81,-,Don Moen,God Will Make a Way,-,5,48,,,,
82,-,Stuart Townend,The Perfect Wisdom of Our God,-,82,1,,,,
83,down,Hillsong UNITED,Hosanna,78,30,45,,,,
84,down,Don Moen,Shout to the Lord,79,23,47,,,,
85,-,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),-,3,44,,,,
86,-,Darlene Zschech,God Is Here (Live),-,86,4,,,,
87,up,MercyMe,I Can Only Imagine,88,55,10,,,,
88,-,Victory Worship,Ruler of Nations (feat. Cathy Go),-,74,1,,,,
89,down,Sidewalk Prophets,This Is Not Goodbye,74,9,22,,,,
90,down,Hillsong Worship,For All You've Done,80,22,41,,,,
91,-,Hillsong Worship,Magnificent,-,70,6,,,,
92,up,Don Moen,I Offer My Life,92,84,9,,,,
93,-,Don Moen,God Will Make a Way,-,81,7,,,,
94,-,Leeland,Way Maker (Live),-,15,28,,,,
95,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,41,6,,,,
96,down,Chris Tomlin,God's Great Dance Floor,82,57,26,,,,
97,down,Phil Wickham,This Is Amazing Grace,75,46,18,,,,
98,down,Hillsong Worship,Made Me Glad,83,45,22,,,,
99,-,"Phillips, Craig & Dean",You Are God Alone (Not a God),-,99,1,,,,
100,down,Janella Salvador,Give Thanks,93,39,22,,,,
