Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,1,1,23,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,29,,,,
3,up,Hillsong Worship,Still,3,1,26,,,,
4,up,Laura Story,Blessings,7,2,29,,,,
5,up,Hillsong Worship,Through It All,6,2,29,,,,
6,down,Victory Worship,Radical Love (feat. Cathy Go),4,2,29,,,,
7,down,Hillsong Worship,What a Beautiful Name,5,1,26,,,,
8,up,Victory Worship,Safe (feat. Isa Fabregas),8,4,26,,,,
9,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),9,3,25,,,,
10,up,Sixpence None the Richer,Kiss Me,11,4,29,,,,
11,up,Don Moen,I Offer My Life,12,4,28,,,,
12,up,Every Nation Music,Overcome the World,13,5,29,,,,
13,up,Victory Worship,Grace Changes Everything (feat. Lee Simon Brown),16,8,29,,,,
14,up,Every Nation Music,Hope Will Rise,14,7,29,,,,
15,up,Don Moen,God Will Make a Way,18,5,27,,,,
16,up,Every Nation Music,Savior on the Cross (O the Blood),19,10,29,,,,
17,up,Hillsong Worship,With All I Am,21,6,29,,,,
18,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),29,7,29,,,,
19,up,Victory Worship,Awit Ng Bayan (feat. Lee Simon Brown),33,7,29,,,,
20,up,Every Nation Music,All of You,22,14,29,,,,
21,up,Every Nation Music,Beautiful King,23,15,29,,,,
22,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",10,3,29,,,,
23,up,Sixpence None the Richer,Don't Dream It's Over,24,11,29,,,,
24,up,Every Nation Music,We Will Not Conform,26,16,29,,,,
25,up,Every Nation Music,Glory Rising,28,19,29,,,,
26,up,NewSong,When God Made You,31,3,26,,,,
27,up,Nichole Nordeman,Slow Down,44,11,20,,,,
28,up,Chris Tomlin,Our God,34,20,29,,,,
29,up,Laura Story,Grace,35,11,28,,,,
30,up,Hillsong Worship,Mighty to Save (Live),32,2,29,,,,
31,up,Every Nation Music,Falling (feat. Libby Broocks),36,26,29,,,,
32,up,Victory Worship,Faithful (feat. Isa Fabregas & Victor Asuncion),58,32,28,,,,
33,down,Jamie Rivera,Tell the World of His Love,15,9,29,,,,
34,up,Don Moen,Give Thanks,39,9,28,,,,
35,up,Victory Worship,Your Love is Greater (feat. Lee Simon Brown),48,31,29,,,,
36,up,Casting Crowns,Voice of Truth,38,10,29,,,,
37,up,Chris Tomlin,How Great Is Our God,41,23,29,,,,
38,up,Sixpence None the Richer,There She Goes,43,23,29,,,,
39,up,Steven Curtis Chapman,I Will Be Here,42,7,29,,,,
40,down,Hillsong Worship,Here I Am to Worship / Call,30,6,28,,,,
41,up,Victory Worship,Jesus My Savior (feat. Isa Fabregas),47,37,29,,,,
42,up,Victory Worship,Lord of All (feat. Teri Sambajon-Ho),60,36,29,,,,
43,down,Victory Worship,Great God (feat. Jam Capistrano),37,34,29,,,,
44,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),46,9,26,,,,
45,down,Hillsong Worship,Worthy Is the Lamb,40,13,27,,,,
46,down,Victory Worship,Lilim (In Your Shelter),27,20,20,,,,
47,up,Victory Worship,Blessing & Honor (feat. Lee Simon Brown),72,47,28,,,,
48,up,Bob Carlisle,Butterfly Kisses (The Country Remix),49,14,29,,,,
49,up,Every Nation Music,All I'm After (feat. Isa Fabregas),51,36,29,,,,
50,down,Joshua Kadison,Beautiful in My Eyes,25,14,29,,,,
51,down,Hillsong Worship,At the Cross (Live),17,3,27,,,,
52,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),57,25,29,,,,
53,up,Planetshakers,Turn It Up (Live),53,27,29,,,,
54,down,Jamie Rivera & Hail Mary The Queen Children's Choir,We Are All God's Children,45,32,29,,,,
55,up,Every Nation Music,Wings (feat. Lisa Kimmey Winans),59,40,29,,,,
56,down,Planetshakers,Strength of My Life,50,27,29,,,,
57,-,Dan Hill,Never Thought,-,57,1,,,,
58,-,Passion,There’s Nothing That Our God Can’t Do (feat. Kristian Stanfill) [Radio Version],-,58,1,,,,
59,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),61,30,27,,,,
60,up,Darlene Zschech,In Jesus' Name (Live),62,12,28,,,,
61,up,Chris Tomlin,Indescribable,63,36,29,,,,
62,up,Every Nation Music,Many Waters (feat. Jon Owens),66,47,29,,,,
63,up,Hillsong UNITED,All for Love,65,21,26,,,,
64,up,Victory Worship,Tribes,81,13,25,,,,
65,up,Mid-Cities Worship,Beauty for Ashes,67,22,29,,,,
66,up,Hillsong UNITED,Scandal of Grace,68,24,29,,,,
67,-,Victory Worship,Beautiful Love (feat. Joe Ramos),-,17,26,,,,
68,up,Planetshakers,This Is Our Time (Live),91,48,27,,,,
69,down,Hillsong Worship,One Way,52,12,28,,,,
70,up,Phil Wickham,This Is Amazing Grace,90,46,9,,,,
71,down,Jamie Rivera,Heal Our Land,20,3,14,,,,
72,down,Planetshakers,Endless Praise (Live),69,37,29,,,,
73,down,Hillsong Worship,Hosanna,64,16,29,,,,
74,-,"Norman Agatep, Anna Hortaleza-Galvez & Jowi de Guzman","Come to My Aid (Based On Psalms 38-39 And Micah 6, Dedicated to the Victims And Survivors Of 9/11, from ""Let Your Praises Be Heard"")",-,74,1,,,,
75,-,Honor Hunter,Thank You,-,75,1,,,,
76,-,Totong Natividad & Himig Heswita,"Sa Diyos Lamang Mapapanatag (From ""The Best Of Himig Heswita"")",-,76,1,,,,
77,-,The Belonging Co & Sarah Reeves,Just Want You (Live),-,77,1,,,,
78,-,Oggie Benipayo & Himig Heswita,"My Soul Finds Rest (Based on Psalm 62, from ""O, Bayan Ng Diyos"")",-,78,1,,,,
79,-,One Audience Piano,Our God,-,79,1,,,,
80,down,Victory Worship,In Your Name (feat. Isa Fabregas),74,27,26,,,,
81,-,Heartcry of David,Dance With Me / Glory Come Down (feat. Micah Mahoney & Abby Mahoney),-,81,1,,,,
82,down,Victory Worship,Hope Will Rise (feat. Isa Fabregas),79,67,4,,,,
83,down,Plus One,Last Flight Out,70,17,29,,,,
84,down,Chris Tomlin,How Great Is Our God (World Edition),76,34,28,,,,
85,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],73,47,28,,,,
86,-,Maranatha! Music,How Great Is Our God,-,53,23,,,,
87,-,Don Moen,Shout to the Lord,-,23,25,,,,
88,up,Hillsong Worship,I Surrender (Live),94,32,7,,,,
89,-,Hillsong Worship,Who You Say I Am,-,28,7,,,,
90,-,Victory Worship,Dance in Freedom (feat. Victor Asuncion),-,88,3,,,,
91,up,Hillsong Young & Free,Wake (Live),92,37,9,,,,
92,down,Hillsong Young & Free,This Is Living (feat. Lecrae),83,41,28,,,,
93,up,Maranatha! Music,Here I Am to Worship,100,31,26,,,,
94,-,Plus One,Here In My Heart,-,12,27,,,,
95,-,Hillsong Worship,Christ Is Enough,-,20,25,,,,
96,up,Hillsong Young & Free,Alive (Live),96,50,3,,,,
97,down,Hillsong Young & Free,Sinking Deep (Live),93,43,8,,,,
98,-,Sermo,Jesus Is Alive,-,98,1,,,,
99,-,Hillsong UNITED,Hosanna,-,30,24,,,,
100,-,Hillsong Worship,For All You've Done,-,22,22,,,,
