Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,1,1,107,,,,
2,up,Victory Worship,Radical Love (feat. Cathy Go),6,2,120,,,,
3,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),43,3,108,,,,
4,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",11,3,120,,,,
5,up,Sixpence None the Richer,Kiss Me,9,4,120,,,,
6,up,Victory Worship,Safe (feat. Isa Fabregas),8,4,103,,,,
7,up,Don Moen,I Offer My Life,91,4,109,,,,
8,up,Every Nation Music,Overcome the World,10,5,120,,,,
9,up,Hillsong Worship,Mighty to Save (Live),13,2,118,,,,
10,up,Victory Worship,Grace Changes Everything (feat. Lee Simon Brown),12,8,120,,,,
11,up,Don Moen,God Will Make a Way,14,5,105,,,,
12,up,Every Nation Music,Hope Will Rise,15,7,120,,,,
13,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),17,7,120,,,,
14,up,Jamie Rivera,Tell the World of His Love,18,9,120,,,,
15,up,Hillsong Worship,With All I Am,19,6,110,,,,
16,up,Sixpence None the Richer,Don't Dream It's Over,20,11,120,,,,
17,up,Every Nation Music,Savior on the Cross (O the Blood),21,10,120,,,,
18,up,Hillsong Worship,Here I Am to Worship / Call,22,6,115,,,,
19,up,Steven Curtis Chapman,I Will Be Here,93,7,113,,,,
20,up,Hillsong Worship,At the Cross (Live),23,3,117,,,,
21,up,Every Nation Music,All of You,24,14,120,,,,
22,up,Every Nation Music,Beautiful King,25,15,120,,,,
23,up,Joshua Kadison,Beautiful in My Eyes,26,14,120,,,,
24,up,Every Nation Music,We Will Not Conform,28,16,120,,,,
25,up,Every Nation Music,Glory Rising,29,19,120,,,,
26,up,Victory Worship,Awit Ng Bayan (feat. Lee Simon Brown),30,7,119,,,,
27,down,Hillsong Worship,Through It All,7,2,120,,,,
28,up,Chris Tomlin,Our God,31,20,120,,,,
29,up,Every Nation Music,Falling (feat. Libby Broocks),35,26,120,,,,
30,up,Sixpence None the Richer,There She Goes,33,23,120,,,,
31,up,Chris Tomlin,How Great Is Our God,36,23,120,,,,
32,up,Casting Crowns,Voice of Truth,38,10,119,,,,
33,down,Laura Story,Blessings,4,2,120,,,,
34,-,Laura Story,Grace,-,11,112,,,,
35,up,Victory Worship,Your Love is Greater (feat. Lee Simon Brown),51,31,120,,,,
36,up,Hillsong Worship,Worthy Is the Lamb,40,13,116,,,,
37,up,Bob Carlisle,Butterfly Kisses (The Country Remix),42,14,114,,,,
38,-,Hillsong Worship,One Way,-,12,109,,,,
39,up,Planetshakers,Turn It Up (Live),44,27,120,,,,
40,-,Jason Gray,Not Right Now,-,40,1,,,,
41,up,Jamie Rivera & Hail Mary The Queen Children's Choir,We Are All God's Children,45,32,120,,,,
42,up,Every Nation Music,All I'm After (feat. Isa Fabregas),46,36,120,,,,
43,up,Hillsong Worship,Cornerstone (Live),68,20,114,,,,
44,up,Darlene Zschech,In Jesus' Name (Live),86,12,112,,,,
45,up,The Afters,Moments Like This,70,11,14,,,,
46,up,Jamie Rivera,Heal Our Land,48,3,98,,,,
47,up,Planetshakers,Strength of My Life,49,27,120,,,,
48,up,Victory Worship,Lord of All (feat. Teri Sambajon-Ho),50,36,120,,,,
49,up,Every Nation Music,Wings (feat. Lisa Kimmey Winans),53,40,120,,,,
50,up,Victory Worship,Jesus My Savior (feat. Isa Fabregas),52,37,120,,,,
51,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),55,30,116,,,,
52,up,Planetshakers,This Is Our Time (Live),71,48,116,,,,
53,up,Victory Worship,Beautiful Love (feat. Joe Ramos),56,17,112,,,,
54,up,Hillsong UNITED,All for Love,57,21,116,,,,
55,-,MercyMe,Greater,-,55,1,,,,
56,up,Chris Tomlin,Indescribable,58,36,119,,,,
57,up,Planetshakers,Endless Praise (Live),59,37,120,,,,
58,up,Victory Worship,Great God (feat. Jam Capistrano),61,34,120,,,,
59,up,Mid-Cities Worship,Beauty for Ashes,62,22,115,,,,
60,up,Every Nation Music,Many Waters (feat. Jon Owens),63,47,120,,,,
61,up,Plus One,Last Flight Out,64,17,116,,,,
62,down,Hillsong Live,At the Cross (Live),60,47,27,,,,
63,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),39,25,119,,,,
64,up,Hillsong UNITED,Scandal of Grace,65,24,119,,,,
65,up,Plus One,Here In My Heart,66,12,106,,,,
66,up,Chris Tomlin,How Great Is Our God (World Edition),67,34,118,,,,
67,up,Victory Worship,Blessing & Honor (feat. Lee Simon Brown),69,47,118,,,,
68,up,Victory Worship,Faithful (feat. Isa Fabregas & Victor Asuncion),72,32,119,,,,
69,up,Don Moen,Shout to the Lord,73,23,113,,,,
70,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],74,47,119,,,,
71,up,Hillsong Young & Free,This Is Living (feat. Lecrae),75,41,119,,,,
72,up,Victory Worship,In Your Name (feat. Isa Fabregas),76,27,112,,,,
73,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,54,22,85,,,,
74,up,Hillsong UNITED,Hosanna,77,30,110,,,,
75,-,Victory Worship,Tribes,-,13,89,,,,
76,-,Chris Tomlin,Good Good Father,-,22,98,,,,
77,up,Hillsong Worship,For All You've Done,78,22,101,,,,
78,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,2,35,,,,
79,up,Hillsong Young & Free,Alive (Studio),79,27,106,,,,
80,up,Jamie Rivera,I Offer My Life,80,48,94,,,,
81,up,Janella Salvador,Give Thanks,82,39,74,,,,
82,down,Hillsong Worship,Still,2,1,106,,,,
83,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,117,,,,
84,down,Hillsong Worship,Made Me Glad,83,45,82,,,,
85,-,Hillsong Live,Mighty to Save (Live),-,85,2,,,,
86,down,Hillsong Worship,What a Beautiful Name,5,1,111,,,,
87,down,Chris Tomlin,God's Great Dance Floor,84,57,83,,,,
88,down,NewSong,When God Made You,16,3,111,,,,
89,down,Hillsong Worship,Christ Is Enough,47,20,110,,,,
90,down,Don Moen,Give Thanks,27,9,112,,,,
91,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),32,9,113,,,,
92,down,Jamie Rivera,Jubilee Song,85,62,61,,,,
93,down,Every Nation Music,Rise Heart (feat. Isa Fabregas),37,32,10,,,,
94,down,Nichole Nordeman,Slow Down,34,11,101,,,,
95,down,Hillsong Worship,Hosanna,41,16,115,,,,
96,down,Hillsong Worship,Who You Say I Am,90,28,24,,,,
97,-,Don Moen & Paul Wilbur,The Power of Your Love,-,58,1,,,,
98,down,Hillsong Worship,I Surrender (Live),89,32,31,,,,
99,-,Darlene Zschech,Victor’s Crown,-,40,6,,,,
100,down,Newsboys,God's Not Dead (Like a Lion),87,44,42,,,,
