Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,1,1,184,,,,
2,up,Hillsong Worship,Still,2,1,182,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,201,,,,
4,up,Hillsong Worship,At the Cross (Live),5,3,202,,,,
5,down,Hillsong Worship,Mighty to Save (Live),3,2,202,,,,
6,up,Hillsong Worship,What a Beautiful Name,55,1,191,,,,
7,down,Laura Story,Blessings,6,2,204,,,,
8,down,Don Moen,I Offer My Life,7,4,189,,,,
9,-,Don Moen,God Will Make a Way,-,5,179,,,,
10,down,Hillsong Worship,Through It All,8,2,200,,,,
11,down,Hillsong Worship,With All I Am,9,6,190,,,,
12,-,Hillsong Worship,Here I Am to Worship / Call,-,6,193,,,,
13,down,NewSong,When God Made You,10,3,191,,,,
14,down,Victory Worship,Awit Ng Bayan (feat. Lee Simon Brown),12,7,203,,,,
15,down,Don Moen,Give Thanks,11,9,195,,,,
16,down,Bethel Music & Jenn Johnson,Goodness of God (Live),13,2,112,,,,
17,down,Hillsong Worship,One Way,16,12,191,,,,
18,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),14,9,196,,,,
19,down,Casting Crowns,Voice of Truth,15,10,202,,,,
20,down,Steven Curtis Chapman,I Will Be Here,17,7,192,,,,
21,down,Hillsong Worship,Worthy Is the Lamb,18,13,192,,,,
22,down,Bob Carlisle,Butterfly Kisses (The Country Remix),20,14,195,,,,
23,down,Laura Story,Grace,21,11,196,,,,
24,down,Victory Worship,Tribes,22,13,168,,,,
25,down,Darlene Zschech,In Jesus' Name (Live),23,12,194,,,,
26,down,Plus One,Here In My Heart,19,12,188,,,,
27,down,Hillsong Worship,Hosanna,24,16,199,,,,
28,up,Hillsong Young & Free,Alive (Studio),34,27,191,,,,
29,down,Victory Worship,Beautiful Love (feat. Joe Ramos),25,17,193,,,,
30,down,Hillsong UNITED,All for Love,26,21,201,,,,
31,down,Plus One,Last Flight Out,27,17,198,,,,
32,down,Hillsong Worship,Christ Is Enough,28,20,191,,,,
33,down,Hillsong Worship,Cornerstone (Live),29,20,198,,,,
34,down,Hillsong UNITED,Scandal of Grace,30,24,204,,,,
35,up,Joshua Kadison,Beautiful in My Eyes,47,14,203,,,,
36,down,Don Moen,Shout to the Lord,33,23,197,,,,
37,down,Hillsong Worship,For All You've Done,35,22,185,,,,
38,down,Sixpence None the Richer,Kiss Me,32,4,204,,,,
39,down,Hillsong UNITED,Hosanna,36,30,195,,,,
40,down,Hillsong Worship,I Surrender (Live),39,32,76,,,,
41,-,Hillsong UNITED,Mighty to Save,-,41,6,,,,
42,-,Newday,This I Believe (feat. Sam Cox) [Live],-,42,1,,,,
43,down,Hillsong UNITED,Lead Me to the Cross,41,33,67,,,,
44,down,Hillsong Worship,Who You Say I Am,31,28,70,,,,
45,down,Hillsong Young & Free,The Stand,43,42,44,,,,
46,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),40,7,190,,,,
47,down,Leeland,Way Maker (Live),38,15,78,,,,
48,down,Sixpence None the Richer,Don't Dream It's Over,44,11,203,,,,
49,-,Hillsong UNITED,Hosanna,-,28,79,,,,
50,down,Hillsong Young & Free,Wake (Live),45,37,54,,,,
51,-,Newday,Good Good Father (feat. Sam Cox) [Live],-,51,1,,,,
52,-,Hillsong Worship,What a Beautiful Name (Acoustic),-,52,14,,,,
53,up,Hillsong Worship,One Desire,57,41,55,,,,
54,-,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",-,54,7,,,,
55,up,Hillsong Worship,King of Kings,56,55,6,,,,
56,-,Don Moen,Thank You Lord,-,19,37,,,,
57,down,Newsboys,God's Not Dead (Like a Lion),46,44,96,,,,
58,down,Hillsong Young & Free,Sinking Deep (Live),49,43,41,,,,
59,down,Plumb,Stranded,50,46,35,,,,
60,-,Rintu Basil,When I Look into Your Holiness,-,60,1,,,,
61,-,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),-,61,1,,,,
62,-,Phil Wickham,Living Hope,-,60,5,,,,
63,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",52,3,176,,,,
64,down,Michael W. Smith & Amy Grant,Somewhere Somehow,37,37,29,,,,
65,-,Nichole Nordeman,Slow Down,-,11,177,,,,
66,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",48,6,10,,,,
67,-,The Afters,Moments Like This,-,11,71,,,,
68,-,Riley Clemmons,Miracle,-,62,2,,,,
69,-,Michael W. Smith,I Will Be Here for You,-,53,28,,,,
70,-,Jars of Clay,Tea and Sympathy,-,54,5,,,,
71,-,Caleb and Kelsey,A Whole New World,-,71,1,,,,
72,-,Nikka Abatayo,Ikaw Ang Kusog,-,72,1,,,,
73,-,Don Moen,I Want to Be Where You Are,-,73,3,,,,
74,down,CeCe Winans,Goodness of God (Live),42,19,20,,,,
75,-,Bukas Palad Music Ministry,I Will Sing Forever,-,51,11,,,,
76,-,The Brooklyn Tabernacle Choir,Sing a New Song (Live),-,76,1,,,,
77,-,Lauren Daigle,Rescue,-,71,2,74,2019-10-13,74,2019-10-13
78,-,"Various Artists, Various Artists & Various Artists",When God Made You,-,73,3,,,,
79,-,"Chris Tomlin, Jenn Johnson & Brian Johnson",Holy Forever (Live From Good Friday 2023),-,79,1,,,,
80,-,Jars of Clay,Five Candles (You Were There),-,70,3,,,,
