Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,1,1,76,,,,
2,up,Hillsong Worship,Still,4,1,81,,,,
3,up,Hillsong Worship,What a Beautiful Name,3,1,81,,,,
4,down,Laura Story,Blessings,2,2,88,,,,
5,up,Victory Worship,Radical Love (feat. Cathy Go),5,2,88,,,,
6,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),8,3,76,,,,
7,down,Hillsong Worship,Through It All,6,2,88,,,,
8,down,Don Moen,I Offer My Life,7,4,79,,,,
9,up,Victory Worship,Safe (feat. Isa Fabregas),32,4,73,,,,
10,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",9,3,88,,,,
11,down,Sixpence None the Richer,Kiss Me,10,4,88,,,,
12,down,Every Nation Music,Overcome the World,11,5,88,,,,
13,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),12,7,88,,,,
14,down,Victory Worship,Grace Changes Everything (feat. Lee Simon Brown),13,8,88,,,,
15,up,Hillsong Worship,Mighty to Save (Live),39,2,86,,,,
16,down,Every Nation Music,Hope Will Rise,15,7,88,,,,
17,down,NewSong,When God Made You,14,3,79,,,,
18,up,Hillsong Worship,With All I Am,46,6,81,,,,
19,down,Don Moen,God Will Make a Way,17,5,75,,,,
20,down,Every Nation Music,Savior on the Cross (O the Blood),19,10,88,,,,
21,down,Sixpence None the Richer,Don't Dream It's Over,20,11,88,,,,
22,down,Hillsong Worship,Here I Am to Worship / Call,21,6,84,,,,
23,down,Every Nation Music,All of You,22,14,88,,,,
24,down,Every Nation Music,Beautiful King,23,15,88,,,,
25,down,Jamie Rivera,Tell the World of His Love,16,9,88,,,,
26,down,Every Nation Music,We Will Not Conform,24,16,88,,,,
27,down,Every Nation Music,Glory Rising,25,19,88,,,,
28,down,Victory Worship,Awit Ng Bayan (feat. Lee Simon Brown),26,7,87,,,,
29,down,Laura Story,Grace,27,11,84,,,,
30,down,Chris Tomlin,Our God,29,20,88,,,,
31,down,Don Moen,Give Thanks,30,9,83,,,,
32,up,Hillsong Worship,At the Cross (Live),74,3,85,,,,
33,down,Chris Tomlin,How Great Is Our God,31,23,88,,,,
34,down,Every Nation Music,Falling (feat. Libby Broocks),33,26,88,,,,
35,up,Sixpence None the Richer,There She Goes,37,23,88,,,,
36,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),34,9,84,,,,
37,down,Casting Crowns,Voice of Truth,35,10,87,,,,
38,up,Victory Worship,Your Love is Greater (feat. Lee Simon Brown),38,31,88,,,,
39,up,Hillsong Worship,One Way,40,12,81,,,,
40,up,Bob Carlisle,Butterfly Kisses (The Country Remix),41,14,83,,,,
41,up,Jamie Rivera & Hail Mary The Queen Children's Choir,We Are All God's Children,42,32,88,,,,
42,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),36,30,84,,,,
43,up,Planetshakers,Turn It Up (Live),43,27,88,,,,
44,up,Hillsong Worship,Worthy Is the Lamb,85,13,86,,,,
45,up,Every Nation Music,All I'm After (feat. Isa Fabregas),45,36,88,,,,
46,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),47,25,88,,,,
47,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,67,22,53,,,,
48,-,"Choir of the New Apostolic Church, Cape Town",Thy Word Is a Lamp Unto My Feet,-,48,1,,,,
49,-,Holly Starr,Never Going Back,-,49,1,,,,
50,down,Darlene Zschech,In Jesus' Name (Live),48,12,81,,,,
51,down,Victory Worship,Lord of All (feat. Teri Sambajon-Ho),50,36,88,,,,
52,down,Planetshakers,Strength of My Life,51,27,88,,,,
53,up,Every Nation Music,Wings (feat. Lisa Kimmey Winans),53,40,88,,,,
54,down,Hillsong Worship,Hosanna,52,16,83,,,,
55,down,Victory Worship,Beautiful Love (feat. Joe Ramos),54,17,83,,,,
56,up,Steven Curtis Chapman,I Will Be Here,83,7,84,,,,
57,up,Chris Tomlin,Indescribable,60,36,88,,,,
58,down,Nichole Nordeman,Slow Down,49,11,72,,,,
59,up,Hillsong UNITED,All for Love,61,21,84,,,,
60,down,Sidewalk Prophets,This Is Not Goodbye,18,9,52,,,,
61,up,Victory Worship,Great God (feat. Jam Capistrano),62,34,88,,,,
62,up,Mid-Cities Worship,Beauty for Ashes,63,22,83,,,,
63,up,Jamie Rivera,I Offer My Life,94,48,65,,,,
64,up,Every Nation Music,Many Waters (feat. Jon Owens),64,47,88,,,,
65,up,Hillsong Young & Free,Alive (Studio),87,27,75,,,,
66,down,Victory Worship,Jesus My Savior (feat. Isa Fabregas),65,37,88,,,,
67,-,Janella Salvador,Give Thanks,-,39,48,,,,
68,down,Planetshakers,Endless Praise (Live),66,37,88,,,,
69,up,Hillsong UNITED,Scandal of Grace,76,24,87,,,,
70,up,Victory Worship,Tribes,75,13,64,,,,
71,down,Chris Tomlin,How Great Is Our God (World Edition),68,34,87,,,,
72,down,Plus One,Here In My Heart,69,12,81,,,,
73,down,Victory Worship,Blessing & Honor (feat. Lee Simon Brown),70,47,86,,,,
74,down,Hillsong Worship,Christ Is Enough,71,20,80,,,,
75,down,Hillsong Worship,Cornerstone (Live),72,20,82,,,,
76,down,Victory Worship,Faithful (feat. Isa Fabregas & Victor Asuncion),73,32,87,,,,
77,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],77,47,87,,,,
78,up,Hillsong Young & Free,This Is Living (feat. Lecrae),78,41,87,,,,
79,up,Don Moen,Shout to the Lord,84,23,81,,,,
80,up,Victory Worship,In Your Name (feat. Isa Fabregas),90,27,80,,,,
81,down,Joshua Kadison,Beautiful in My Eyes,44,14,88,,,,
82,up,Hillsong Worship,For All You've Done,91,22,71,,,,
83,up,Chris Tomlin,God's Great Dance Floor,98,57,57,,,,
84,-,Holly Starr,Focus,-,84,1,,,,
85,down,Planetshakers,This Is Our Time (Live),55,48,85,,,,
86,-,Newsboys,God's Not Dead (Like a Lion),-,44,25,,,,
87,up,Hillsong Worship,Made Me Glad,100,45,51,,,,
88,-,Jamie Rivera,Jubilee Song,-,62,39,,,,
89,-,Aiza Seguerra,Lead Me Lord,-,52,19,,,,
90,up,Casting Crowns,Who Am I (Acoustic),95,51,6,,,,
91,-,Hillsong UNITED,Hosanna,-,28,25,,,,
92,-,Victory Worship,Lilim (In Your Shelter),-,20,44,,,,
93,-,Kari Jobe,Forever (Live),-,68,3,,,,
94,down,Plus One,Last Flight Out,88,17,86,,,,
95,-,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],-,60,3,,,,
96,-,Hillsong Worship,One Desire,-,41,19,,,,
97,down,Instrumental Inspirations,God Speaking (As Made Popular By Mandisa),57,57,2,,,,
98,-,Charity Gayle,Thank You Jesus for the Blood,-,44,1,,,,
99,-,Keith & Kristyn Getty,Blessings (feat. Laura Story) [Live],-,99,1,,,,
100,-,Charity Gayle,I Speak Jesus,-,65,1,,,,
