Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,1,1,185,,,,
2,up,Hillsong Worship,Still,2,1,183,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,202,,,,
4,up,Hillsong Worship,Mighty to Save (Live),5,2,203,,,,
5,up,Laura Story,Blessings,7,2,205,,,,
6,up,Don Moen,I Offer My Life,8,4,190,,,,
7,up,Hillsong Worship,Through It All,10,2,201,,,,
8,up,Hillsong Worship,With All I Am,11,6,191,,,,
9,up,Hillsong Worship,Here I Am to Worship / Call,12,6,194,,,,
10,up,NewSong,When God Made You,13,3,192,,,,
11,up,Victory Worship,Awit Ng Bayan (feat. Lee Simon Brown),14,7,204,,,,
12,-,Jenn Johnson,Goodness of God (Radio Version),-,12,17,,,,
13,up,Don Moen,Give Thanks,15,9,196,,,,
14,down,Hillsong Worship,At the Cross (Live),4,3,203,,,,
15,up,Bethel Music & Jenn Johnson,Goodness of God (Live),16,2,113,,,,
16,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),18,9,197,,,,
17,up,Casting Crowns,Voice of Truth,19,10,203,,,,
18,up,Steven Curtis Chapman,I Will Be Here,20,7,193,,,,
19,up,Hillsong Worship,Worthy Is the Lamb,21,13,193,,,,
20,up,Victory Worship,Tribes,24,13,169,,,,
21,up,Bob Carlisle,Butterfly Kisses (The Country Remix),22,14,196,,,,
22,down,Hillsong Worship,What a Beautiful Name,6,1,192,,,,
23,up,Laura Story,Grace,23,11,197,,,,
24,up,Darlene Zschech,In Jesus' Name (Live),25,12,195,,,,
25,up,Nichole Nordeman,Slow Down,65,11,178,,,,
26,-,Victory Worship,Safe (feat. Isa Fabregas),-,4,178,,,,
27,up,Hillsong Worship,Hosanna,27,16,200,,,,
28,up,Victory Worship,Beautiful Love (feat. Joe Ramos),29,17,194,,,,
29,up,Hillsong UNITED,All for Love,30,21,202,,,,
30,up,Plus One,Last Flight Out,31,17,199,,,,
31,up,Hillsong Worship,Christ Is Enough,32,20,192,,,,
32,up,Hillsong Worship,Cornerstone (Live),33,20,199,,,,
33,up,Hillsong UNITED,Scandal of Grace,34,24,205,,,,
34,up,Joshua Kadison,Beautiful in My Eyes,35,14,204,,,,
35,up,Don Moen,Shout to the Lord,36,23,198,,,,
36,down,Hillsong Young & Free,Alive (Studio),28,27,192,,,,
37,-,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),-,3,189,,,,
38,up,Hillsong Worship,Who You Say I Am,44,28,71,,,,
39,down,Hillsong Worship,For All You've Done,37,22,186,,,,
40,down,Don Moen,God Will Make a Way,9,5,180,,,,
41,down,Sixpence None the Richer,Kiss Me,38,4,205,,,,
42,down,Hillsong UNITED,Hosanna,39,30,196,,,,
43,-,TobyMac,Faithfully,-,43,1,,,,
44,-,Samantha Sams,Praise Looks Good on You,-,44,1,,,,
45,-,The Katinas,Praying For You,-,45,1,,,,
46,up,Hillsong UNITED,Hosanna,49,28,80,,,,
47,down,Hillsong Worship,I Surrender (Live),40,32,77,,,,
48,-,Sidewalk Prophets,This Is Not Goodbye,-,9,163,,,,
49,-,Don Moen & Integrity's Hosanna! Music,Thank You Lord,-,22,143,,,,
50,down,Hillsong UNITED,Lead Me to the Cross,43,33,68,,,,
51,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",66,6,11,,,,
52,-,Mid-Cities Worship,Beauty for Ashes,-,22,198,,,,
53,down,Hillsong Worship,One Way,17,12,192,,,,
54,-,Michael Bethany,Walk With You (Live),-,54,2,,,,
55,up,Plumb,Stranded,59,46,36,,,,
56,-,Harvest Music Live,If I Had a Thousand Years (feat. Charity Gayle),-,56,1,,,,
57,down,Plus One,Here In My Heart,26,12,189,,,,
58,down,Hillsong Young & Free,The Stand,45,42,45,,,,
59,-,Victory Worship,In Your Name (feat. Isa Fabregas),-,27,192,,,,
60,-,Israel & New Breed,Who Is Like the Lord,-,60,1,,,,
61,-,Victory Worship,Lilim (In Your Shelter),-,20,92,,,,
62,down,Hillsong Worship,King of Kings,55,55,7,,,,
63,-,Michael W. Smith,Above All,-,53,15,,,,
64,up,The Afters,Moments Like This,67,11,72,,,,
65,up,Michael W. Smith,I Will Be Here for You,69,53,29,,,,
66,down,Michael W. Smith & Amy Grant,Somewhere Somehow,64,37,30,,,,
67,up,Jars of Clay,Tea and Sympathy,70,54,6,,,,
68,down,Sixpence None the Richer,Don't Dream It's Over,48,11,204,,,,
69,down,Leeland,Way Maker (Live),47,15,79,,,,
70,down,Hillsong Young & Free,Wake (Live),50,37,55,,,,
71,down,Hillsong UNITED,Mighty to Save,41,41,7,,,,
72,down,Rintu Basil,When I Look into Your Holiness,60,60,2,,,,
73,down,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),61,61,2,,,,
74,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,60,17,85,2020-03-22,78,2020-03-29
75,-,Malayang Pilipino,Malayang Pilipino (Live),-,75,1,,,,
76,-,River Of Joy,Praise Looks Good On You (Instrumental),-,76,1,,,,
77,-,Daniel Rodriguez,Praise Looks Good on You,-,77,1,,,,
78,-,Sandi Patty,The Day He Wore My Crown,-,78,2,,,,
79,-,Instrumental Hymns and Worship,Jesus is Tenderly Calling,-,79,1,,,,
80,-,Sovereign Grace Music & Bob Kauflin,Jesus Thank You (Live),-,80,1,,,,
81,-,Hillsong Worship & Tasha Cobbs Leonard,Awake My Soul,-,81,1,,,,
82,down,Newsboys,God's Not Dead (Like a Lion),57,44,97,,,,
83,-,Santo Domingo Male Chorale,Hail Mary,-,83,1,,,,
84,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),46,7,191,,,,
85,-,"Instrumental Christian Songs, Christian Piano Music",The Prayer,-,85,1,,,,
86,-,Hillsong Worship,Desert Song,-,37,40,,,,
87,-,The Katinas,Praying For You (Live),-,87,1,,,,
88,-,Bethel Music,Rescue (feat. Lauren Daigle),-,88,1,,,,
89,-,Elevation Worship,O Come to the Altar (Live),-,56,3,,,,
90,-,Hillsong Worship,I Give You My Heart (Live),-,59,5,,,,
91,down,Hillsong Young & Free,Sinking Deep (Live),58,43,42,,,,
92,-,Kim Walker-Smith,Insatiable,-,92,1,,,,
93,down,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",54,54,8,,,,
94,-,Elenyi,Best Day of My Life,-,94,1,,,,
