Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,21,1,65,,,,
2,down,Hillsong Worship,Still,1,1,74,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,77,,,,
4,down,Laura Story,Blessings,3,2,77,,,,
5,up,Victory Worship,Radical Love (feat. Cathy Go),5,2,77,,,,
6,down,Hillsong Worship,What a Beautiful Name,4,1,72,,,,
7,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),18,7,77,,,,
8,up,Hillsong Worship,Mighty to Save (Live),10,2,75,,,,
9,up,Hillsong Worship,Through It All,14,2,77,,,,
10,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),19,3,66,,,,
11,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",7,3,77,,,,
12,up,Don Moen,I Offer My Life,85,4,69,,,,
13,down,Victory Worship,Safe (feat. Isa Fabregas),6,4,65,,,,
14,down,Sixpence None the Richer,Kiss Me,8,4,77,,,,
15,down,Every Nation Music,Overcome the World,9,5,77,,,,
16,down,Victory Worship,Grace Changes Everything (feat. Lee Simon Brown),11,8,77,,,,
17,down,Don Moen,God Will Make a Way,16,5,69,,,,
18,down,NewSong,When God Made You,15,3,68,,,,
19,down,Every Nation Music,Hope Will Rise,12,7,77,,,,
20,up,Every Nation Music,Savior on the Cross (O the Blood),20,10,77,,,,
21,down,Hillsong Worship,At the Cross (Live),17,3,74,,,,
22,down,Sixpence None the Richer,Don't Dream It's Over,13,11,77,,,,
23,down,Every Nation Music,All of You,22,14,77,,,,
24,down,Hillsong Worship,Here I Am to Worship / Call,23,6,73,,,,
25,up,Every Nation Music,Beautiful King,25,15,77,,,,
26,up,Laura Story,Grace,30,11,74,,,,
27,down,Joshua Kadison,Beautiful in My Eyes,26,14,77,,,,
28,down,Every Nation Music,We Will Not Conform,27,16,77,,,,
29,down,Jamie Rivera,Tell the World of His Love,24,9,77,,,,
30,-,Hillsong Worship,With All I Am,-,6,70,,,,
31,down,Every Nation Music,Glory Rising,28,19,77,,,,
32,down,Victory Worship,Awit Ng Bayan (feat. Lee Simon Brown),29,7,76,,,,
33,down,Steven Curtis Chapman,I Will Be Here,31,7,76,,,,
34,down,Chris Tomlin,How Great Is Our God,32,23,77,,,,
35,down,Chris Tomlin,Our God,33,20,77,,,,
36,down,Every Nation Music,Falling (feat. Libby Broocks),35,26,77,,,,
37,down,Casting Crowns,Voice of Truth,36,10,76,,,,
38,down,Sixpence None the Richer,There She Goes,37,23,77,,,,
39,down,Victory Worship,Your Love is Greater (feat. Lee Simon Brown),38,31,77,,,,
40,down,Hillsong Worship,Worthy Is the Lamb,39,13,75,,,,
41,up,Sidewalk Prophets,This Is Not Goodbye,43,9,42,,,,
42,down,Hillsong Worship,One Way,40,12,71,,,,
43,down,Bob Carlisle,Butterfly Kisses (The Country Remix),41,14,72,,,,
44,up,Victory Worship,Tribes,60,13,60,,,,
45,up,Mid-Cities Worship,Beauty for Ashes,83,22,75,,,,
46,down,Jamie Rivera & Hail Mary The Queen Children's Choir,We Are All God's Children,42,32,77,,,,
47,down,Planetshakers,Turn It Up (Live),44,27,77,,,,
48,down,Every Nation Music,All I'm After (feat. Isa Fabregas),45,36,77,,,,
49,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),46,25,77,,,,
50,down,Planetshakers,Strength of My Life,47,27,77,,,,
51,down,Every Nation Music,Wings (feat. Lisa Kimmey Winans),48,40,77,,,,
52,down,Victory Worship,Lord of All (feat. Teri Sambajon-Ho),49,36,77,,,,
53,-,Golden State Baptist College,God Will Make This Trial a Blessing,-,53,1,,,,
54,-,Erskine and Andrea,Goodness of God,-,54,1,,,,
55,-,Jezdale,Prevail,-,55,1,,,,
56,-,Ricardo Henriquez,Safe in Christ,-,56,1,,,,
57,down,Darlene Zschech,In Jesus' Name (Live),50,12,70,,,,
58,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),51,30,73,,,,
59,down,Hillsong Worship,Hosanna,52,16,72,,,,
60,down,Victory Worship,Beautiful Love (feat. Joe Ramos),54,17,72,,,,
61,up,Hillsong Worship,For All You've Done,78,22,63,,,,
62,down,Hillsong UNITED,All for Love,55,21,73,,,,
63,down,Planetshakers,Endless Praise (Live),62,37,77,,,,
64,down,Victory Worship,Great God (feat. Jam Capistrano),57,34,77,,,,
65,down,Chris Tomlin,Indescribable,53,36,77,,,,
66,down,Every Nation Music,Many Waters (feat. Jon Owens),58,47,77,,,,
67,down,Victory Worship,Jesus My Savior (feat. Isa Fabregas),59,37,77,,,,
68,down,Hillsong Young & Free,Alive (Studio),61,27,64,,,,
69,down,Hillsong UNITED,Scandal of Grace,63,24,76,,,,
70,down,Plus One,Last Flight Out,64,17,75,,,,
71,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,65,22,42,,,,
72,down,Chris Tomlin,How Great Is Our God (World Edition),66,34,76,,,,
73,down,Victory Worship,Blessing & Honor (feat. Lee Simon Brown),67,47,75,,,,
74,down,Hillsong Worship,Christ Is Enough,68,20,69,,,,
75,down,Victory Worship,Faithful (feat. Isa Fabregas & Victor Asuncion),69,32,76,,,,
76,down,Hillsong Worship,Cornerstone (Live),70,20,71,,,,
77,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],72,47,76,,,,
78,down,Planetshakers,This Is Our Time (Live),73,48,74,,,,
79,down,Hillsong Young & Free,This Is Living (feat. Lecrae),74,41,76,,,,
80,down,Don Moen,Shout to the Lord,75,23,70,,,,
81,down,Victory Worship,In Your Name (feat. Isa Fabregas),76,27,70,,,,
82,up,Hillsong Worship,Made Me Glad,82,45,45,,,,
83,-,Hillsong UNITED,Lead Me to the Cross,-,33,15,,,,
84,-,Pieno Vangelo Music,Gesù è Vivo,-,84,1,,,,
85,-,Mavis Staples,The Root (Gospel Remix),-,85,1,,,,
86,-,Plus One,Here In My Heart,-,12,71,,,,
87,-,Don Moen,Give Thanks,-,9,73,,,,
88,down,Hillsong UNITED,Hosanna,77,30,69,,,,
89,-,Victory Worship,Lilim (In Your Shelter),-,20,43,,,,
90,down,Dan Hill,Never Thought,88,57,6,,,,
91,up,Aiza Seguerra,Lead Me Lord,91,52,15,,,,
92,-,Don Moen,I Offer My Life,-,84,10,,,,
93,down,Hillsong Worship,I Surrender (Live),79,32,18,,,,
94,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),34,9,73,,,,
95,-,Don Moen,Heal Me O Lord,-,37,7,,,,
96,-,Lauren Daigle,You Say,-,41,11,47,2019-10-06,47,2019-10-06
97,down,Erik Santos,I Offer My Life,90,56,8,,,,
98,-,Maranatha! Praise Band,As the Deer,-,88,1,,,,
99,down,Jamie Rivera,I Offer My Life,80,48,55,,,,
100,down,Chris Tomlin,God's Great Dance Floor,81,57,48,,,,
