Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong Worship,Still,2,1,171,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,190,,,,
3,up,Hillsong Worship,Mighty to Save (Live),9,2,191,,,,
4,up,Hillsong Worship,What a Beautiful Name,4,1,182,,,,
5,up,Hillsong Worship,At the Cross (Live),5,3,191,,,,
6,up,Laura Story,Blessings,6,2,193,,,,
7,up,Victory Worship,Safe (feat. Isa Fabregas),7,4,167,,,,
8,up,Don Moen,I Offer My Life,8,4,178,,,,
9,up,Hillsong Worship,Through It All,11,2,189,,,,
10,up,Hillsong Worship,With All I Am,13,6,179,,,,
11,down,Casting Crowns,Who Am I,1,1,175,,,,
12,up,NewSong,When God Made You,14,3,180,,,,
13,up,Victory Worship,Awit Ng Bayan (feat. Lee Simon Brown),15,7,193,,,,
14,up,Bethel Music & Jenn Johnson,Goodness of God (Live),17,2,101,,,,
15,up,Don Moen,Give Thanks,16,9,184,,,,
16,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),18,9,187,,,,
17,up,Casting Crowns,Voice of Truth,19,10,191,,,,
18,up,Hillsong Worship,One Way,23,12,180,,,,
19,up,Steven Curtis Chapman,I Will Be Here,24,7,181,,,,
20,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),56,7,179,,,,
21,up,Bob Carlisle,Butterfly Kisses (The Country Remix),26,14,184,,,,
22,down,Hillsong Worship,Here I Am to Worship / Call,12,6,183,,,,
23,up,Laura Story,Grace,27,11,185,,,,
24,up,Darlene Zschech,In Jesus' Name (Live),28,12,183,,,,
25,up,Hillsong Worship,Hosanna,30,16,188,,,,
26,up,Victory Worship,Beautiful Love (feat. Joe Ramos),31,17,182,,,,
27,up,Plus One,Here In My Heart,33,12,177,,,,
28,up,Hillsong UNITED,All for Love,34,21,190,,,,
29,up,Mid-Cities Worship,Beauty for Ashes,36,22,188,,,,
30,up,Plus One,Last Flight Out,37,17,187,,,,
31,up,Hillsong Worship,Christ Is Enough,38,20,180,,,,
32,up,Hillsong Worship,Cornerstone (Live),39,20,187,,,,
33,up,Hillsong UNITED,Scandal of Grace,40,24,193,,,,
34,up,Sidewalk Prophets,This Is Not Goodbye,66,9,153,,,,
35,up,Hillsong Worship,For All You've Done,41,22,174,,,,
36,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),25,3,180,,,,
37,up,Victory Worship,In Your Name (feat. Isa Fabregas),43,27,182,,,,
38,up,Hillsong Young & Free,Alive (Studio),44,27,180,,,,
39,up,Hillsong UNITED,Hosanna,46,30,184,,,,
40,up,Hillsong UNITED,Hosanna,49,28,69,,,,
41,-,Hillsong Young & Free,Best Friends (Acoustic),-,41,1,,,,
42,down,Don Moen,God Will Make a Way,10,5,172,,,,
43,up,Hillsong Worship,I Surrender (Live),50,32,65,,,,
44,-,Justin Unger,They'll Know We Are Christians by Our Love,-,44,1,,,,
45,up,Hillsong UNITED,Lead Me to the Cross,51,33,56,,,,
46,down,Victory Worship,Tribes,20,13,158,,,,
47,up,Sixpence None the Richer,Don't Dream It's Over,59,11,193,,,,
48,-,David Leonard,Every Hour (feat. Josh Baldwin) [Acoustic],-,48,1,,,,
49,-,Nichole Nordeman,Slow Down,-,11,167,,,,
50,up,Hillsong Young & Free,The Stand,53,42,33,,,,
51,up,Planetshakers,Turn It Up (Live),68,27,174,,,,
52,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",65,3,172,,,,
53,down,Hillsong Worship,Worthy Is the Lamb,21,13,183,,,,
54,down,Don Moen,Shout to the Lord,32,23,186,,,,
55,-,ステイプル・シンガーズ,I'll Take You There,-,55,1,,,,
56,down,Victory Worship,Lilim (In Your Shelter),22,20,82,,,,
57,down,Joshua Kadison,Beautiful in My Eyes,29,14,193,,,,
58,up,Hillsong Young & Free,Wake (Live),62,37,44,,,,
59,-,Elevation Worship,Blessings Everywhere (feat. Brandon Lake) [Live],-,59,1,,,,
60,up,Hillsong Worship,Who You Say I Am,83,28,59,,,,
61,-,Newsboys,God's Not Dead (Like a Lion),-,44,87,,,,
62,-,Hillsong Worship,Desert Song,-,37,33,,,,
63,down,The Afters,Moments Like This,42,11,67,,,,
64,-,Hillsong Young & Free,Sinking Deep (Live),-,43,34,,,,
65,-,Plumb,Stranded,-,46,29,,,,
66,up,Michael W. Smith,I Will Be Here for You,84,53,23,,,,
67,down,Sixpence None the Richer,Kiss Me,35,4,193,,,,
68,down,Leeland,Way Maker (Live),52,15,70,,,,
69,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,39,24,,,,
70,down,KDR Music House,Masdan (feat. Jan Casey),69,69,5,,,,
71,down,Michael W. Smith & Amy Grant,Somewhere Somehow,45,37,25,,,,
72,-,Freedom Band,Lost Without You,-,49,18,,,,
73,down,CeCe Winans,Goodness of God (Live),67,19,13,,,,
74,-,I.D.O.4,Freedom (Live),-,74,1,,,,
75,-,Afterglow,Thou Shalt Love the Lord,-,75,1,,,,
76,-,I.D.O.4,One Way (Cover),-,76,1,,,,
77,-,I.D.O.4,The One,-,77,1,,,,
78,-,Lauren Daigle,Wordless (Bonus Track),-,78,1,,,,
79,-,Lauren Daigle,Salt & Light,-,79,1,,,,
80,-,Monique Tute,Refiner's Fire,-,80,1,,,,
81,-,Planetshakers,All My Life (Live),-,81,1,,,,
82,-,Victory Worship,For Your Purpose (feat. Lee Brown),-,42,17,,,,
