Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Casting Crowns,Who Am I,-,1,47,,,,
2,down,Hillsong Worship,Still,1,1,54,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,57,,,,
4,up,Victory Worship,Radical Love (feat. Cathy Go),4,2,57,,,,
5,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",8,3,57,,,,
6,up,Don Moen,I Offer My Life,6,4,55,,,,
7,up,Sixpence None the Richer,Kiss Me,9,4,57,,,,
8,up,Every Nation Music,Overcome the World,10,5,57,,,,
9,up,Victory Worship,Grace Changes Everything (feat. Lee Simon Brown),12,8,57,,,,
10,-,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),-,3,48,,,,
11,up,NewSong,When God Made You,25,3,52,,,,
12,up,Every Nation Music,Hope Will Rise,13,7,57,,,,
13,-,Victory Worship,Safe (feat. Isa Fabregas),-,4,49,,,,
14,up,Laura Story,Blessings,71,2,57,,,,
15,down,Don Moen,God Will Make a Way,11,5,53,,,,
16,up,Jamie Rivera,Tell the World of His Love,17,9,57,,,,
17,up,Every Nation Music,Savior on the Cross (O the Blood),19,10,57,,,,
18,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),20,7,57,,,,
19,down,Hillsong Worship,Through It All,3,2,57,,,,
20,up,Every Nation Music,All of You,22,14,57,,,,
21,up,Every Nation Music,Beautiful King,23,15,57,,,,
22,down,Sixpence None the Richer,Don't Dream It's Over,21,11,57,,,,
23,up,Every Nation Music,We Will Not Conform,26,16,57,,,,
24,up,Every Nation Music,Glory Rising,28,19,57,,,,
25,-,Ivy Fiel Galang,Yes Lord,-,25,1,,,,
26,-,Feast Worship,Battle Cry,-,26,1,,,,
27,up,Steven Curtis Chapman,I Will Be Here,29,7,57,,,,
28,up,Chris Tomlin,Our God,33,20,57,,,,
29,up,Every Nation Music,Falling (feat. Libby Broocks),35,26,57,,,,
30,up,Chris Tomlin,How Great Is Our God,32,23,57,,,,
31,up,Casting Crowns,Voice of Truth,72,10,56,,,,
32,up,Sixpence None the Richer,There She Goes,37,23,57,,,,
33,up,Victory Worship,Your Love is Greater (feat. Lee Simon Brown),39,31,57,,,,
34,up,Hillsong Worship,Worthy Is the Lamb,40,13,55,,,,
35,up,Bob Carlisle,Butterfly Kisses (The Country Remix),42,14,55,,,,
36,up,Jamie Rivera & Hail Mary The Queen Children's Choir,We Are All God's Children,44,32,57,,,,
37,-,Victory Worship,Awit Ng Bayan (feat. Lee Simon Brown),-,7,56,,,,
38,up,Every Nation Music,All I'm After (feat. Isa Fabregas),48,36,57,,,,
39,-,Don Moen,Give Thanks,-,9,54,,,,
40,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),49,25,57,,,,
41,up,Planetshakers,Turn It Up (Live),50,27,57,,,,
42,up,Planetshakers,Strength of My Life,51,27,57,,,,
43,down,Joshua Kadison,Beautiful in My Eyes,27,14,57,,,,
44,up,Every Nation Music,Wings (feat. Lisa Kimmey Winans),52,40,57,,,,
45,up,Victory Worship,Lord of All (feat. Teri Sambajon-Ho),53,36,57,,,,
46,up,Darlene Zschech,In Jesus' Name (Live),54,12,50,,,,
47,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),55,30,55,,,,
48,up,Victory Worship,Beautiful Love (feat. Joe Ramos),85,17,52,,,,
49,up,Hillsong UNITED,All for Love,56,21,53,,,,
50,up,Victory Worship,Great God (feat. Jam Capistrano),58,34,57,,,,
51,-,Ivy Fiel Galang,Sa Piling Mo,-,51,1,,,,
52,up,Every Nation Music,Many Waters (feat. Jon Owens),59,47,57,,,,
53,up,Victory Worship,Jesus My Savior (feat. Isa Fabregas),60,37,57,,,,
54,up,Mid-Cities Worship,Beauty for Ashes,61,22,57,,,,
55,down,Laura Story,Grace,31,11,55,,,,
56,up,Hillsong Young & Free,Alive (Studio),62,27,44,,,,
57,-,Ivy Fiel Galang,Nagniningning,-,57,1,,,,
58,up,Planetshakers,Endless Praise (Live),63,37,57,,,,
59,up,Hillsong UNITED,Scandal of Grace,64,24,57,,,,
60,up,Plus One,Last Flight Out,66,17,55,,,,
61,-,Ivy Fiel Galang,"Tahanan, Tahan Na Minus 1",-,61,1,,,,
62,up,Chris Tomlin,How Great Is Our God (World Edition),67,34,56,,,,
63,-,Hillsong UNITED,Lead Me to the Cross,-,33,9,,,,
64,down,Chris Tomlin,Indescribable,43,36,57,,,,
65,up,Victory Worship,Blessing & Honor (feat. Lee Simon Brown),70,47,55,,,,
66,up,Victory Worship,Faithful (feat. Isa Fabregas & Victor Asuncion),86,32,56,,,,
67,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,78,22,22,,,,
68,-,Noel Robinson & Nu Image,You Are My Healer,-,68,1,,,,
69,up,Hillsong Worship,Christ Is Enough,91,20,51,,,,
70,down,Hillsong Worship,What a Beautiful Name,5,1,54,,,,
71,up,Hillsong Worship,Cornerstone (Live),79,20,51,,,,
72,up,Plus One,Here In My Heart,90,12,54,,,,
73,up,Hillsong Young & Free,This Is Living (feat. Lecrae),98,41,56,,,,
74,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],93,47,56,,,,
75,up,Planetshakers,This Is Our Time (Live),99,48,54,,,,
76,up,Victory Worship,In Your Name (feat. Isa Fabregas),100,27,50,,,,
77,-,Hillsong UNITED,Hosanna,-,30,49,,,,
78,-,Don Moen,Shout to the Lord,-,23,51,,,,
79,down,Hillsong Worship,Mighty to Save (Live),7,2,55,,,,
80,-,Hillsong Worship,For All You've Done,-,22,43,,,,
81,down,Hillsong Worship,One Way,36,12,52,,,,
82,-,Hillsong UNITED,From the Inside Out,-,48,7,,,,
83,-,Don Moen,God Will Make a Way,-,81,8,,,,
84,down,Hillsong Worship,With All I Am,14,6,52,,,,
85,down,Hillsong Worship,Here I Am to Worship / Call,16,6,55,,,,
86,down,Hillsong Worship,At the Cross (Live),18,3,54,,,,
87,-,Victory Worship,All I Desire,-,53,4,,,,
88,-,Jamie Rivera,I Offer My Life,-,48,35,,,,
89,-,Chris Tomlin,God's Great Dance Floor,-,57,30,,,,
90,-,Phil Wickham,This Is Amazing Grace,-,46,22,,,,
91,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),30,9,53,,,,
92,down,Every Nation Music,Rise Heart (feat. Isa Fabregas),34,32,4,,,,
93,down,Hillsong Worship,Hosanna,41,16,54,,,,
94,down,Jamie Rivera,Heal Our Land,38,3,41,,,,
95,down,Chris Tomlin,Good Good Father,88,22,48,,,,
96,down,Sidewalk Prophets,This Is Not Goodbye,15,9,26,,,,
97,down,Nichole Nordeman,Slow Down,94,11,43,,,,
98,-,Hillsong UNITED,Hosanna,-,28,14,,,,
99,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,48,2,,,,
100,-,Hillsong Worship,Made Me Glad,-,45,25,,,,
