Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,1,1,190,,,,
2,up,Hillsong Worship,Still,2,1,189,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,208,,,,
4,up,Hillsong Worship,What a Beautiful Name,6,1,197,,,,
5,up,Hillsong Worship,Mighty to Save (Live),5,2,209,,,,
6,down,Hillsong Worship,At the Cross (Live),4,3,209,,,,
7,up,Laura Story,Blessings,7,2,211,,,,
8,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),8,3,195,,,,
9,up,Victory Worship,Safe (feat. Isa Fabregas),9,4,184,,,,
10,up,Don Moen,I Offer My Life,10,4,196,,,,
11,up,Don Moen,God Will Make a Way,11,5,184,,,,
12,up,Hillsong Worship,Here I Am to Worship / Call,12,6,200,,,,
13,up,NewSong,When God Made You,13,3,198,,,,
14,up,Victory Worship,Tribes,23,13,175,,,,
15,up,Don Moen,Give Thanks,15,9,202,,,,
16,down,Victory Worship,Awit Ng Bayan (feat. Lee Simon Brown),14,7,210,,,,
17,up,Plus One,Here In My Heart,24,12,193,,,,
18,up,Bethel Music & Jenn Johnson,Goodness of God (Live),37,2,118,,,,
19,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",26,6,17,,,,
20,down,Laura Story,Grace,18,11,203,,,,
21,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),16,9,203,,,,
22,down,Steven Curtis Chapman,I Will Be Here,21,7,199,,,,
23,down,Casting Crowns,Voice of Truth,17,10,209,,,,
24,down,Hillsong Worship,Worthy Is the Lamb,20,13,198,,,,
25,down,Hillsong Worship,Hosanna,19,16,206,,,,
26,down,Bob Carlisle,Butterfly Kisses (The Country Remix),22,14,202,,,,
27,down,Darlene Zschech,In Jesus' Name (Live),25,12,201,,,,
28,down,Victory Worship,Beautiful Love (feat. Joe Ramos),27,17,200,,,,
29,down,Hillsong UNITED,All for Love,28,21,208,,,,
30,down,Mid-Cities Worship,Beauty for Ashes,29,22,204,,,,
31,up,Hillsong Young & Free,Alive (Studio),41,27,198,,,,
32,down,Plus One,Last Flight Out,30,17,205,,,,
33,down,Hillsong Worship,Christ Is Enough,31,20,198,,,,
34,down,Hillsong Worship,Cornerstone (Live),32,20,205,,,,
35,down,Hillsong UNITED,Scandal of Grace,33,24,211,,,,
36,up,Nichole Nordeman,Slow Down,43,11,184,,,,
37,down,Joshua Kadison,Beautiful in My Eyes,34,14,210,,,,
38,up,Hillsong Worship,Desert Song,51,37,44,,,,
39,down,Hillsong UNITED,Hosanna,38,28,86,,,,
40,up,Hillsong Worship,Who You Say I Am,53,28,77,,,,
41,down,Don Moen,Shout to the Lord,35,23,204,,,,
42,down,Victory Worship,In Your Name (feat. Isa Fabregas),39,27,198,,,,
43,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",58,3,180,,,,
44,down,Sixpence None the Richer,Kiss Me,40,4,211,,,,
45,down,Leeland,Way Maker (Live),44,15,85,,,,
46,down,Hillsong UNITED,Hosanna,42,30,202,,,,
47,-,Jonathan Cooper,Jesus Loves Me,-,47,1,,,,
48,-,Planetshakers,Supernatural Love (Live),-,48,1,,,,
49,up,The Afters,Moments Like This,52,11,76,,,,
50,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),45,7,195,,,,
51,down,Victory Worship,Lilim (In Your Shelter),46,20,98,,,,
52,down,Hillsong Worship,I Surrender (Live),48,32,83,,,,
53,down,Hillsong UNITED,Lead Me to the Cross,49,33,74,,,,
54,up,Sixpence None the Richer,Don't Dream It's Over,56,11,210,,,,
55,down,Jenn Johnson,Goodness of God (Radio Version),47,12,23,,,,
56,down,Hillsong Young & Free,The Stand,54,42,51,,,,
57,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,48,14,,,,
58,-,Sidewalk Prophets,This Is Not Goodbye,-,9,166,,,,
59,-,Don Moen,Thank You Lord,-,19,38,,,,
60,-,Victory Worship,Radical Love (feat. Cathy Go),-,2,174,,,,
61,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),59,39,26,,,,
62,-,Aiza Seguerra,Lead Me Lord,-,52,37,,,,
63,-,Don Moen & Integrity's Hosanna! Music,Thank You Lord,-,22,147,,,,
64,-,Will Morrison,Goodness of God (Acoustic),-,64,1,,,,
65,down,CeCe Winans,Goodness of God (Live),36,19,23,,,,
66,-,Elevation Worship,O Come to the Altar (Live),-,56,5,,,,
67,-,Natalie Layne,All Joy (Piano Version),-,67,1,,,,
68,-,Phil Wickham,Heaven Song,-,68,1,,,,
69,down,Newsboys,He Lives (feat. Adam Agee),50,50,2,,,,
70,-,Draylin Young,Child of God (feat. Bryan Pound),-,70,1,,,,
71,-,Out of Eden,Have Mercy,-,71,1,,,,
72,down,Hillsong Young & Free,Wake (Live),57,37,59,,,,
