Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong Worship,Still,2,1,100,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,108,,,,
3,up,Laura Story,Blessings,4,2,109,,,,
4,up,Victory Worship,Radical Love (feat. Cathy Go),8,2,109,,,,
5,up,Hillsong Worship,What a Beautiful Name,5,1,102,,,,
6,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),7,3,97,,,,
7,up,Don Moen,I Offer My Life,11,4,98,,,,
8,up,Every Nation Music,Overcome the World,13,5,109,,,,
9,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",10,3,109,,,,
10,up,Sixpence None the Richer,Kiss Me,18,4,109,,,,
11,up,Victory Worship,Grace Changes Everything (feat. Lee Simon Brown),15,8,109,,,,
12,up,Hillsong Worship,Mighty to Save (Live),14,2,107,,,,
13,up,Don Moen,God Will Make a Way,17,5,94,,,,
14,up,Every Nation Music,Hope Will Rise,19,7,109,,,,
15,up,Jamie Rivera,Tell the World of His Love,21,9,109,,,,
16,up,Every Nation Music,Savior on the Cross (O the Blood),23,10,109,,,,
17,up,Hillsong Worship,Here I Am to Worship / Call,24,6,104,,,,
18,up,Hillsong Worship,At the Cross (Live),25,3,106,,,,
19,up,Sixpence None the Richer,Don't Dream It's Over,22,11,109,,,,
20,up,Every Nation Music,All of You,26,14,109,,,,
21,up,Every Nation Music,Beautiful King,27,15,109,,,,
22,up,Joshua Kadison,Beautiful in My Eyes,28,14,109,,,,
23,up,Every Nation Music,We Will Not Conform,29,16,109,,,,
24,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),16,7,109,,,,
25,up,Every Nation Music,Glory Rising,31,19,109,,,,
26,up,Victory Worship,Awit Ng Bayan (feat. Lee Simon Brown),32,7,108,,,,
27,up,Steven Curtis Chapman,I Will Be Here,30,7,102,,,,
28,down,Sidewalk Prophets,This Is Not Goodbye,9,9,73,,,,
29,up,Laura Story,Grace,34,11,102,,,,
30,down,Hillsong Worship,Through It All,6,2,109,,,,
31,up,Don Moen,Give Thanks,35,9,101,,,,
32,up,Chris Tomlin,Our God,36,20,109,,,,
33,-,Hillsong Worship,With All I Am,-,6,99,,,,
34,up,Chris Tomlin,How Great Is Our God,37,23,109,,,,
35,up,Every Nation Music,Falling (feat. Libby Broocks),38,26,109,,,,
36,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,9,102,,,,
37,up,Casting Crowns,Voice of Truth,41,10,108,,,,
38,up,Victory Worship,Beautiful Love (feat. Joe Ramos),61,17,104,,,,
39,up,Mid-Cities Worship,Beauty for Ashes,68,22,104,,,,
40,down,Hillsong Worship,Worthy Is the Lamb,39,13,105,,,,
41,up,Sixpence None the Richer,There She Goes,71,23,109,,,,
42,up,Victory Worship,Your Love is Greater (feat. Lee Simon Brown),42,31,109,,,,
43,up,Hillsong Worship,One Way,43,12,99,,,,
44,down,Casting Crowns,Who Am I,1,1,96,,,,
45,up,Jamie Rivera & Hail Mary The Queen Children's Choir,We Are All God's Children,45,32,109,,,,
46,up,Planetshakers,Turn It Up (Live),46,27,109,,,,
47,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),47,25,108,,,,
48,up,Every Nation Music,All I'm After (feat. Isa Fabregas),48,36,109,,,,
49,up,Darlene Zschech,In Jesus' Name (Live),49,12,101,,,,
50,down,Planetshakers,Endless Praise (Live),44,37,109,,,,
51,up,Planetshakers,Strength of My Life,51,27,109,,,,
52,up,Hillsong Worship,Christ Is Enough,66,20,99,,,,
53,down,Victory Worship,Lord of All (feat. Teri Sambajon-Ho),52,36,109,,,,
54,up,Hillsong Worship,Hosanna,54,16,104,,,,
55,-,Hillsong Worship,Take Heart (MMXX),-,55,1,,,,
56,-,Jay Young,The Way He Came,-,56,1,,,,
57,-,Casting Crowns,Scars in Heaven,-,48,2,,,,
58,-,Paul Baloche,It Came Upon a Midnight Clear/Glorious (Original Key Trax Without Background Vocals),-,58,1,,,,
59,down,Every Nation Music,Wings (feat. Lisa Kimmey Winans),57,40,109,,,,
60,down,Jamie Rivera,Heal Our Land,58,3,88,,,,
61,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),59,30,105,,,,
62,down,Hillsong UNITED,All for Love,60,21,105,,,,
63,down,Chris Tomlin,Indescribable,62,36,108,,,,
64,down,Victory Worship,Great God (feat. Jam Capistrano),63,34,109,,,,
65,up,Every Nation Music,Many Waters (feat. Jon Owens),69,47,109,,,,
66,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,83,22,74,,,,
67,up,Victory Worship,Jesus My Savior (feat. Isa Fabregas),70,37,109,,,,
68,up,Hillsong UNITED,Scandal of Grace,72,24,108,,,,
69,up,Chris Tomlin,How Great Is Our God (World Edition),73,34,107,,,,
70,down,Don Moen,Shout to the Lord,50,23,102,,,,
71,up,Victory Worship,Blessing & Honor (feat. Lee Simon Brown),74,47,107,,,,
72,up,Hillsong Worship,Cornerstone (Live),75,20,103,,,,
73,up,Victory Worship,Faithful (feat. Isa Fabregas & Victor Asuncion),76,32,108,,,,
74,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],77,47,108,,,,
75,up,Hillsong Young & Free,This Is Living (feat. Lecrae),78,41,108,,,,
76,up,Hillsong Live,At the Cross (Live),80,47,16,,,,
77,up,Victory Worship,In Your Name (feat. Isa Fabregas),81,27,101,,,,
78,-,Victory Worship,Tribes,-,13,82,,,,
79,down,Nichole Nordeman,Slow Down,64,11,90,,,,
80,down,NewSong,When God Made You,12,3,100,,,,
81,up,Hillsong UNITED,Hosanna,82,30,99,,,,
82,up,Hillsong Young & Free,Alive (Studio),85,27,95,,,,
83,up,Hillsong Worship,Made Me Glad,90,45,72,,,,
84,-,Victory Worship,Everlasting Glory (feat. Joe Ramos),-,84,5,,,,
85,down,Hillsong Worship,For All You've Done,84,22,90,,,,
86,up,Jamie Rivera,I Offer My Life,86,48,83,,,,
87,up,Janella Salvador,Give Thanks,87,39,64,,,,
88,down,Bob Carlisle,Butterfly Kisses (The Country Remix),33,14,104,,,,
89,-,The Afters,Moments Like This,-,11,4,,,,
90,down,Plus One,Here In My Heart,53,12,95,,,,
91,down,Planetshakers,This Is Our Time (Live),65,48,105,,,,
92,up,Chris Tomlin,God's Great Dance Floor,92,57,74,,,,
93,down,Plus One,Last Flight Out,40,17,105,,,,
94,down,Hillsong UNITED,Hosanna,93,28,28,,,,
95,down,Hillsong UNITED,Lead Me to the Cross,94,33,17,,,,
96,down,Jamie Rivera,Jubilee Song,88,62,52,,,,
97,down,Chris Tomlin,Good Good Father,67,22,91,,,,
98,-,Sanctus Real,Confidence,-,57,1,,,,
99,up,Hillsong Worship,One Desire,100,41,26,,,,
100,down,Newsboys,God's Not Dead (Like a Lion),79,44,33,,,,
