Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong Worship,Still,1,1,5,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,5,,,,
3,up,Victory Worship,Radical Love (feat. Cathy Go),3,2,5,,,,
4,up,Victory Worship,Safe (feat. Isa Fabregas),78,4,5,,,,
5,down,Sixpence None the Richer,Kiss Me,4,4,5,,,,
6,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",5,3,5,,,,
7,up,Hillsong Worship,Through It All,31,2,5,,,,
8,down,Every Nation Music,Overcome the World,6,5,5,,,,
9,down,Don Moen,I Offer My Life,8,4,5,,,,
10,down,Every Nation Music,Hope Will Rise,9,7,5,,,,
11,down,Hillsong Worship,Mighty to Save (Live),7,2,5,,,,
12,down,Victory Worship,Grace Changes Everything (feat. Lee Simon Brown),11,8,5,,,,
13,down,Every Nation Music,Savior on the Cross (O the Blood),10,10,5,,,,
14,down,Jamie Rivera,Tell the World of His Love,12,9,5,,,,
15,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),17,7,5,,,,
16,down,Hillsong Worship,With All I Am,13,6,5,,,,
17,down,Every Nation Music,All of You,14,14,5,,,,
18,down,Every Nation Music,Beautiful King,15,15,5,,,,
19,down,Every Nation Music,We Will Not Conform,16,16,5,,,,
20,down,Sixpence None the Richer,Don't Dream It's Over,18,11,5,,,,
21,down,Every Nation Music,Glory Rising,19,19,5,,,,
22,down,Hillsong Worship,At the Cross (Live),20,3,5,,,,
23,down,Hillsong Worship,Here I Am to Worship / Call,21,6,5,,,,
24,up,Joshua Kadison,Beautiful in My Eyes,40,14,5,,,,
25,down,Victory Worship,Awit Ng Bayan (feat. Lee Simon Brown),22,7,5,,,,
26,down,NewSong,When God Made You,23,3,4,,,,
27,up,Don Moen,Give Thanks,27,9,5,,,,
28,down,Chris Tomlin,Our God,24,20,5,,,,
29,up,Laura Story,Grace,86,11,5,,,,
30,down,Steven Curtis Chapman,I Will Be Here,25,7,5,,,,
31,down,Every Nation Music,Falling (feat. Libby Broocks),26,26,5,,,,
32,down,Chris Tomlin,How Great Is Our God,29,23,5,,,,
33,up,Jamie Rivera & Hail Mary The Queen Children's Choir,We Are All God's Children,33,32,5,,,,
34,-,Don Moen,God Will Make a Way,-,5,4,,,,
35,down,Casting Crowns,Voice of Truth,28,10,5,,,,
36,down,Sixpence None the Richer,There She Goes,30,23,5,,,,
37,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),41,9,5,,,,
38,down,Victory Worship,Your Love is Greater (feat. Lee Simon Brown),32,31,5,,,,
39,down,Planetshakers,Strength of My Life,36,27,5,,,,
40,up,Planetshakers,Turn It Up (Live),48,27,5,,,,
41,down,Hillsong Worship,Worthy Is the Lamb,34,13,3,,,,
42,up,Victory Worship,Great God (feat. Jam Capistrano),45,34,5,,,,
43,down,Bob Carlisle,Butterfly Kisses (The Country Remix),38,14,5,,,,
44,down,Every Nation Music,All I'm After (feat. Isa Fabregas),39,36,5,,,,
45,up,Laura Story,Blessings,50,2,5,,,,
46,down,Every Nation Music,Wings (feat. Lisa Kimmey Winans),42,40,5,,,,
47,down,Victory Worship,Lord of All (feat. Teri Sambajon-Ho),44,36,5,,,,
48,up,Hillsong Worship,One Way,88,12,5,,,,
49,-,33Miles,Angels We Have Heard on High,-,49,1,,,,
50,down,Hillsong Worship,Hosanna,35,16,5,,,,
51,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),46,25,5,,,,
52,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),47,30,3,,,,
53,up,Don Moen,Thank You Lord,61,19,5,,,,
54,down,Every Nation Music,Many Waters (feat. Jon Owens),49,47,5,,,,
55,down,Chris Tomlin,Indescribable,51,36,5,,,,
56,-,Eric Boruff,A New Name in Glory,-,56,1,,,,
57,-,The Bishops,For Every Cross There Is a Crown,-,57,1,,,,
58,down,Victory Worship,Beautiful Love (feat. Joe Ramos),53,17,5,,,,
59,down,Victory Worship,Jesus My Savior (feat. Isa Fabregas),55,37,5,,,,
60,down,Darlene Zschech,In Jesus' Name (Live),57,12,5,,,,
61,down,Hillsong UNITED,Scandal of Grace,37,24,5,,,,
62,down,Mid-Cities Worship,Beauty for Ashes,59,22,5,,,,
63,down,Planetshakers,This Is Our Time (Live),52,48,5,,,,
64,down,Hillsong UNITED,All for Love,56,21,4,,,,
65,down,Planetshakers,Endless Praise (Live),60,37,5,,,,
66,down,Plus One,Last Flight Out,62,17,5,,,,
67,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],63,47,5,,,,
68,down,Hillsong Worship,Christ Is Enough,43,20,5,,,,
69,down,Victory Worship,Blessing & Honor (feat. Lee Simon Brown),64,47,5,,,,
70,down,Victory Worship,Faithful (feat. Isa Fabregas & Victor Asuncion),65,32,5,,,,
71,down,Chris Tomlin,How Great Is Our God (World Edition),66,34,5,,,,
72,down,Victory Worship,In Your Name (feat. Isa Fabregas),67,27,5,,,,
73,down,Maranatha! Music,Here I Am to Worship,68,31,5,,,,
74,down,Plus One,Here In My Heart,69,12,5,,,,
75,down,Don Moen,Shout to the Lord,70,23,5,,,,
76,down,Hillsong Worship,Cornerstone (Live),71,20,5,,,,
77,down,Hillsong UNITED,Hosanna,72,30,5,,,,
78,down,Hillsong Young & Free,This Is Living (feat. Lecrae),54,41,5,,,,
79,down,Maranatha! Music,How Great Is Our God,74,53,5,,,,
80,down,Hillsong Worship,For All You've Done,75,22,5,,,,
81,down,Chris Tomlin,God's Great Dance Floor,76,57,3,,,,
82,up,Hillsong UNITED,Hosanna,82,28,4,,,,
83,down,Nichole Nordeman,Slow Down,79,11,5,,,,
84,up,Victory Worship,Tribes,91,13,3,,,,
85,down,Leeland,Way Maker (Live),83,15,3,,,,
86,up,Don Moen,God Will Make a Way,89,81,2,,,,
87,-,Hymns on Piano,Just a Closer Walk With Thee,-,87,1,,,,
88,-,Will Morrison,O Come to the Altar (Acoustic Version),-,88,1,,,,
89,-,Hymns on Piano,Moment by Moment,-,89,1,,,,
90,-,Shane & Shane,O Come to the Altar,-,90,1,,,,
91,down,Hillsong Young & Free,Alive (Studio),81,27,5,,,,
92,-,Rommel Guevara,Napakabuti Ng Ating Dios (Live),-,92,1,,,,
93,-,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),-,93,1,,,,
94,-,Next Level,O Come to the Altar,-,94,1,,,,
95,down,Jamie Rivera,I Offer My Life,87,48,5,,,,
96,-,Rommel Guevara,Awit Ng Paghahandog,-,96,1,,,,
97,-,Hymns on Piano,Day By Day (Blott En Dag),-,97,1,,,,
98,-,Gateway Music,While You Are Sleeping (feat. Wayne Drain),-,98,1,,,,
99,-,Lauren Daigle,Rescue (Chill Mix),-,14,1,,,,
100,-,Hymns on Piano,Softly and Tenderly Jesus Is Calling,-,100,1,,,,
