Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,1,1,146,,,,
2,up,Hillsong Worship,Still,2,1,143,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,161,,,,
4,up,Laura Story,Blessings,4,2,164,,,,
5,up,Hillsong Worship,What a Beautiful Name,5,1,155,,,,
6,up,Hillsong Worship,Through It All,6,2,164,,,,
7,up,Victory Worship,Radical Love (feat. Cathy Go),8,2,163,,,,
8,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),7,3,151,,,,
9,up,Victory Worship,Safe (feat. Isa Fabregas),10,4,144,,,,
10,up,Don Moen,I Offer My Life,11,4,151,,,,
11,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",12,3,162,,,,
12,down,Sixpence None the Richer,Kiss Me,9,4,164,,,,
13,up,Don Moen,God Will Make a Way,13,5,143,,,,
14,up,Every Nation Music,Overcome the World,14,5,162,,,,
15,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),15,7,163,,,,
16,up,Steven Curtis Chapman,I Will Be Here,22,7,155,,,,
17,down,Victory Worship,Grace Changes Everything (feat. Lee Simon Brown),16,8,163,,,,
18,down,Every Nation Music,Hope Will Rise,17,7,162,,,,
19,up,Hillsong Worship,With All I Am,19,6,151,,,,
20,down,Sixpence None the Richer,Don't Dream It's Over,18,11,163,,,,
21,down,Jamie Rivera,Tell the World of His Love,20,9,163,,,,
22,down,NewSong,When God Made You,21,3,151,,,,
23,up,Every Nation Music,Savior on the Cross (O the Blood),24,10,162,,,,
24,up,Hillsong Worship,Here I Am to Worship / Call,25,6,156,,,,
25,up,Hillsong Worship,At the Cross (Live),26,3,161,,,,
26,down,Joshua Kadison,Beautiful in My Eyes,23,14,163,,,,
27,up,Don Moen,Give Thanks,36,9,155,,,,
28,down,Every Nation Music,All of You,27,14,162,,,,
29,down,Every Nation Music,Beautiful King,28,15,162,,,,
30,down,Every Nation Music,We Will Not Conform,29,16,162,,,,
31,up,Chris Tomlin,Our God,37,20,163,,,,
32,down,Victory Worship,Awit Ng Bayan (feat. Lee Simon Brown),30,7,163,,,,
33,down,Every Nation Music,Glory Rising,31,19,162,,,,
34,up,Laura Story,Grace,34,11,156,,,,
35,up,Hillsong Worship,Mighty to Save (Live),35,2,161,,,,
36,down,Sixpence None the Richer,There She Goes,33,23,162,,,,
37,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),32,9,157,,,,
38,up,Planetshakers,Turn It Up (Live),38,27,163,,,,
39,up,Victory Worship,Your Love is Greater (feat. Lee Simon Brown),44,31,163,,,,
40,up,Bethel Music & Jenn Johnson,Goodness of God (Live),52,2,72,,,,
41,down,Chris Tomlin,How Great Is Our God,40,23,163,,,,
42,down,Every Nation Music,Falling (feat. Libby Broocks),41,26,162,,,,
43,down,Casting Crowns,Voice of Truth,42,10,162,,,,
44,down,Hillsong Worship,One Way,43,12,150,,,,
45,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,45,22,127,,,,
46,up,Planetshakers,Endless Praise (Live),50,37,163,,,,
47,down,Nichole Nordeman,Slow Down,39,11,140,,,,
48,-,The Afters,Moments Like This,-,11,47,,,,
49,down,Sidewalk Prophets,This Is Not Goodbye,47,9,126,,,,
50,down,Bob Carlisle,Butterfly Kisses (The Country Remix),48,14,158,,,,
51,down,Jamie Rivera & Hail Mary The Queen Children's Choir,We Are All God's Children,49,32,162,,,,
52,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),51,25,162,,,,
53,up,Darlene Zschech,In Jesus' Name (Live),53,12,155,,,,
54,up,Every Nation Music,All I'm After (feat. Isa Fabregas),54,36,162,,,,
55,-,"Instrumental Christian Songs, Christian Piano Music",I Thank You God,-,55,1,,,,
56,up,Jamie Rivera,Heal Our Land,59,3,141,,,,
57,up,Victory Worship,Lord of All (feat. Teri Sambajon-Ho),60,36,163,,,,
58,up,Hillsong Worship,Hosanna,61,16,158,,,,
59,up,Planetshakers,Strength of My Life,62,27,163,,,,
60,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),63,30,158,,,,
61,up,Every Nation Music,Wings (feat. Lisa Kimmey Winans),64,40,162,,,,
62,up,Planetshakers,This Is Our Time (Live),67,48,159,,,,
63,up,Hillsong UNITED,All for Love,65,21,160,,,,
64,up,Victory Worship,Beautiful Love (feat. Joe Ramos),66,17,156,,,,
65,up,Chris Tomlin,Indescribable,68,36,162,,,,
66,up,Hillsong Young & Free,Alive (Studio),69,27,150,,,,
67,down,Hillsong Worship,Christ Is Enough,46,20,153,,,,
68,up,Victory Worship,Great God (feat. Jam Capistrano),70,34,163,,,,
69,up,Plus One,Here In My Heart,71,12,149,,,,
70,up,Victory Worship,Tribes,72,13,132,,,,
71,up,Mid-Cities Worship,Beauty for Ashes,73,22,159,,,,
72,up,Victory Worship,Jesus My Savior (feat. Isa Fabregas),74,37,163,,,,
73,up,Every Nation Music,Many Waters (feat. Jon Owens),75,47,162,,,,
74,up,Plus One,Last Flight Out,76,17,160,,,,
75,up,Hillsong UNITED,Scandal of Grace,78,24,163,,,,
76,up,Janella Salvador,Give Thanks,77,39,109,,,,
77,up,Chris Tomlin,How Great Is Our God (World Edition),79,34,161,,,,
78,up,Hillsong Worship,Cornerstone (Live),80,20,157,,,,
79,up,Victory Worship,Blessing & Honor (feat. Lee Simon Brown),81,47,160,,,,
80,up,Don Moen,Shout to the Lord,82,23,157,,,,
81,up,Hillsong Young & Free,This Is Living (feat. Lecrae),83,41,161,,,,
82,up,Hillsong Live,At the Cross (Live),84,47,70,,,,
83,up,Victory Worship,Faithful (feat. Isa Fabregas & Victor Asuncion),85,32,162,,,,
84,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],86,47,161,,,,
85,up,Hillsong UNITED,Hosanna,87,30,154,,,,
86,up,Hillsong Worship,For All You've Done,88,22,145,,,,
87,up,Victory Worship,In Your Name (feat. Isa Fabregas),89,27,155,,,,
88,up,Hillsong Worship,Made Me Glad,90,45,118,,,,
89,up,Jamie Rivera,I Offer My Life,91,48,133,,,,
90,up,Chris Tomlin,God's Great Dance Floor,95,57,110,,,,
91,up,Newsboys,God's Not Dead (Like a Lion),100,44,60,,,,
92,-,Jamie Rivera,Jubilee Song,-,62,79,,,,
93,-,Hillsong Worship,One Desire,-,41,51,,,,
94,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,41,11,,,,
95,-,Hillsong UNITED,Awesome God,-,69,2,,,,
96,up,Michael W. Smith & Amy Grant,Somewhere Somehow,96,37,20,,,,
97,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,60,4,,,,
98,-,Hillsong UNITED,Hosanna,-,28,43,,,,
