Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,1,1,170,,,,
2,up,Laura Story,Blessings,13,2,188,,,,
3,up,Hillsong Worship,Mighty to Save (Live),21,2,186,,,,
4,down,Hillsong Worship,What a Beautiful Name,2,1,177,,,,
5,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),3,3,176,,,,
6,down,Don Moen,I Offer My Life,4,4,173,,,,
7,down,Don Moen,God Will Make a Way,5,5,167,,,,
8,up,Hillsong Worship,With All I Am,32,6,174,,,,
9,down,Hillsong Worship,Here I Am to Worship / Call,6,6,178,,,,
10,down,NewSong,When God Made You,7,3,175,,,,
11,down,Victory Worship,Awit Ng Bayan (feat. Lee Simon Brown),8,7,188,,,,
12,down,Don Moen,Give Thanks,9,9,179,,,,
13,down,Casting Crowns,Voice of Truth,10,10,186,,,,
14,up,Victory Worship,Tribes,18,13,153,,,,
15,down,Steven Curtis Chapman,I Will Be Here,12,7,176,,,,
16,down,Hillsong Worship,Worthy Is the Lamb,15,13,178,,,,
17,up,Hillsong Worship,One Way,17,12,175,,,,
18,up,Bob Carlisle,Butterfly Kisses (The Country Remix),19,14,179,,,,
19,down,Laura Story,Grace,14,11,180,,,,
20,up,Hillsong Worship,Christ Is Enough,24,20,175,,,,
21,down,Sidewalk Prophets,This Is Not Goodbye,20,9,148,,,,
22,up,Hillsong Worship,Hosanna,22,16,183,,,,
23,up,Victory Worship,Beautiful Love (feat. Joe Ramos),23,17,177,,,,
24,up,Plus One,Here In My Heart,25,13,172,,,,
25,up,Hillsong UNITED,All for Love,26,21,185,,,,
26,up,Mid-Cities Worship,Beauty for Ashes,27,22,183,,,,
27,up,Plus One,Last Flight Out,29,23,182,,,,
28,up,Hillsong Worship,Cornerstone (Live),31,20,182,,,,
29,up,Hillsong UNITED,Scandal of Grace,33,24,188,,,,
30,up,Joshua Kadison,Beautiful in My Eyes,34,14,188,,,,
31,up,Don Moen,Shout to the Lord,35,23,181,,,,
32,up,Nichole Nordeman,Slow Down,45,11,164,,,,
33,up,Hillsong Worship,For All You've Done,37,22,169,,,,
34,up,Victory Worship,In Your Name (feat. Isa Fabregas),38,27,177,,,,
35,up,Hillsong Worship,I Surrender (Live),36,32,60,,,,
36,up,The Afters,Moments Like This,46,11,62,,,,
37,up,Hillsong Young & Free,Alive (Studio),39,27,175,,,,
38,up,Hillsong UNITED,Hosanna,40,30,179,,,,
39,up,Sixpence None the Richer,Kiss Me,41,4,188,,,,
40,up,Leeland,Way Maker (Live),55,15,65,,,,
41,up,Hillsong UNITED,Hosanna,42,28,64,,,,
42,up,Victory Worship,Lilim (In Your Shelter),43,20,77,,,,
43,up,Hillsong UNITED,Lead Me to the Cross,44,33,51,,,,
44,-,North Point Worship,"Promises (feat. Chris Cauley, Desi Raines & Lauren Lee) [Live]",-,44,1,,,,
45,down,Hillsong Worship,At the Cross (Live),11,3,186,,,,
46,up,Plumb,Stranded,52,46,26,,,,
47,up,Hillsong Young & Free,The Stand,47,42,28,,,,
48,up,Sixpence None the Richer,Don't Dream It's Over,48,11,188,,,,
49,up,Hillsong Young & Free,Wake (Live),51,37,39,,,,
50,-,Emmanuel Singers,Jesus,-,50,1,,,,
51,up,Hillsong Worship,Who You Say I Am,53,28,54,,,,
52,up,Newsboys,God's Not Dead (Like a Lion),58,44,83,,,,
53,-,Firebrand,Luwalhati Sa Dakilang Diyos (feat. Edith Mendoza),-,53,1,,,,
54,-,Hillsong UNITED,So Will I (100 Billion X),-,54,12,,,,
55,-,Sixpence None the Richer,There She Goes,-,23,175,,,,
56,down,Elevation Worship,Jehovah (feat. Chris Brown),49,49,2,,,,
57,-,Emmanuel Singers,Sapagkat Ang Diyos Ay Pag-Ibig,-,57,1,,,,
58,-,Lauren Daigle,You Say,-,41,36,47,2019-10-06,47,2019-10-06
59,up,Hillsong Young & Free,Alive (Live),67,50,9,,,,
60,-,Bethel Music & Jenn Johnson,Goodness of God,-,28,3,,,,
61,-,Kathy Troccoli,Never My Love,-,61,1,,,,
62,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),50,9,182,,,,
63,down,Hillsong Young & Free,Sinking Deep (Live),61,43,31,,,,
64,down,Hillsong Worship,Desert Song,62,37,30,,,,
65,-,Elevation Worship,Do It Again (Live),-,51,14,,,,
66,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,6,2,,,,
67,-,Elevate Exalt,Reliably True,-,67,1,,,,
68,-,HIS Worship,Yahweh Will Manifest Himself,-,68,1,,,,
69,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,65,1,,,,
70,-,Sitrus,Savior,-,70,1,,,,
71,-,NBCFC Worship,Yahweh Will Manifest Himself,-,71,1,,,,
72,-,Elevation Worship,Been So Good (feat. Tiffany Hudson),-,55,1,,,,
73,-,Andre Raheem,Lift My Hands (Radio Edit),-,73,1,,,,
74,-,Youth Influence,Imo Lang,-,74,1,,,,
75,-,The Worship Initiative,Run to the Father (Live) [feat. Dinah Wright],-,75,1,,,,
76,-,Michael Bethany,Beautiful Jesus,-,76,1,,,,
77,-,CeCe Winans,Never Lost,-,77,1,,,,
78,-,Michael W. Smith,Friends,-,78,1,,,,
79,-,Martha Munizzi,Because of Who You Are (Remix),-,79,1,,,,
80,-,Brian Doerksen,Grateful for Another Day (feat. The Shiyr Poets),-,80,1,,,,
81,-,Jenn Johnson,Goodness of God (Radio Version),-,12,14,,,,
82,-,Hillsong Young & Free,Where You Are,-,82,1,,,,
