Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,Don't Forget Your Roots,1,1,92,,,,
2,up,Empire of the Sun,Walking On a Dream,3,1,92,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,92,,,,
4,up,Disclosure,Latch (feat. Sam Smith),4,1,92,,,,
5,down,RÜFÜS DU SOL,Alive,2,1,4,,,,
6,up,M.I.A.,Paper Planes,7,3,92,,,,
7,down,SIX60,Only to Be,6,2,92,,,,
8,up,SIX60,Forever,9,2,92,,,,
9,down,Wilkinson,Afterglow,8,3,92,,,,
10,up,SIX60,Finest Wine,10,5,92,,,,
11,up,Kina,Get You the Moon (feat. Snøw),16,3,92,,,,
12,up,Flume,Never Be Like You (feat. Kai),15,2,92,,,,
13,up,Kings,Don't Worry Bout' It,13,4,92,,,,
14,-,Jupiter Project,Rain (feat. Ryan Enzed),-,1,1,,,,
15,down,Sub Focus & Dimension,Desire,11,5,92,,,,
16,up,Owl City,Fireflies,23,6,92,,,,
17,up,Flume,Rushing Back (feat. Vera Blue),24,1,92,,,,
18,down,Clean Bandit,Higher (feat. iann dior),12,1,28,,,,
19,down,Mura Masa,Love$ick (feat. A$AP Rocky),18,6,92,,,,
20,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),60,20,2,,,,
21,down,SIX60,Rise Up 2.0,20,6,92,,,,
22,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),17,7,92,,,,
23,down,M.I.A.,Bad Girls,14,13,11,,,,
24,down,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),21,6,9,,,,
25,up,Jupiter Project,Day Ones,39,3,40,,,,
26,up,Iron Flanker,Spring Mind (Instrumental version),27,22,7,,,,
27,up,Iron Flanker,Dark Energy (Instrumental version),30,18,7,,,,
28,up,Iron Flanker,Monday Coffee (Radio edit),37,22,7,,,,
29,down,Iron Flanker,Miami Sands (Instrumental version),26,22,7,,,,
30,up,Iron Flanker,Midnight Bass (Instrumental version),31,18,7,,,,
31,up,Iron Flanker,Shadows (Instrumental version),33,23,7,,,,
32,up,Iron Flanker,Space Rotation (Instrumental version),34,21,7,,,,
33,down,Iron Flanker,All Night (Instrumental version),32,24,7,,,,
34,up,Iron Flanker,Rum Bounce (Instrumental version),36,18,7,,,,
35,up,Methernet,5g Wi-Fi Included,43,21,21,,,,
36,down,Iron Flanker,Flying Dreamliner (Instrumental version),29,17,7,,,,
37,up,Methernet,Net War King,41,21,21,,,,
38,down,Iron Flanker,Summer Breeze (Instrumental version),25,20,7,,,,
39,up,Methernet,Killa Bit,44,20,21,,,,
40,down,Iron Flanker,Bouncy Ball (Instrumental version),38,19,7,,,,
41,down,Iron Flanker,Airy Riddim (Instrumental version),35,26,6,,,,
42,down,Iron Flanker,House Swing (Instrumental version),28,20,7,,,,
43,up,Methernet,Y-R,45,20,21,,,,
44,up,Methernet,Pro Too Cool,46,22,21,,,,
45,down,Methernet,K-Bills,42,20,21,,,,
46,down,Ofenbach,Wasted Love (feat. Lagique),19,10,31,92,2021-04-25,92,2021-04-25
47,up,Shapeshifter,Life,59,47,2,,,,
48,down,Hayden James,Rather Be With You (feat. Crooked Colours),22,22,3,,,,
49,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,50,29,29,,,,
50,up,Flume,The Difference (feat. Toro y Moi),53,1,74,,,,
51,up,Shapeshifter,Lightspeed,66,26,19,,,,
52,up,Shapeshifter,Found In You,56,52,3,,,,
53,up,Hayden James,Just Friends (feat. Boy Matthews),76,7,91,,,,
54,up,Duke Dumont,Ocean Drive,58,10,92,,,,
55,up,Hippie Sabotage,Devil Eyes,84,8,92,,,,
56,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],71,13,92,,,,
57,down,Hybrid Minds,Bad To Me (ft. Grace Grundy),47,21,13,,,,
58,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),81,1,51,99,2020-10-11,61,2020-11-01
59,up,Shapeshifter,Ritual (Under Your Spell),68,17,5,,,,
60,down,BAYNK & Tinashe,Esther,40,6,4,,,,
61,down,Petit Biscuit,Sunset Lover,57,5,92,,,,
62,up,RÜFÜS DU SOL,Innerbloom (Live from Joshua Tree),100,34,6,,,,
63,down,SIX60,Green Bottles,55,12,92,,,,
64,up,Shapeshifter,Embers,74,64,2,,,,
65,down,Massive Attack,Teardrop,63,21,91,,,,
66,down,Flume,Say It (feat. Tove Lo),61,14,92,,,,
67,down,Sub Focus,Solar System,48,13,91,,,,
68,up,Shouse,Love Tonight (Edit),73,54,5,,,,
69,-,Fat Freddy's Drop,Slings & Arrows,-,28,84,,,,
70,up,Flume,Holdin On,86,26,92,,,,
71,-,Netsky,Thunder (feat. Emeli Sandé),-,25,29,,,,
72,up,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),77,19,90,,,,
73,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],95,20,90,,,,
74,-,Nightmares On Wax,Imagineering,-,74,1,,,,
75,-,ジム-イー スタック,Sweet Summer Sweat (feat. Dijon),-,75,1,,,,
76,down,POOLCLVB,Space,65,55,10,,,,
77,up,Fat Freddy's Drop,Blackbird,90,30,89,,,,
78,-,Mild Minds & Frameworks,NO SKIN,-,73,2,,,,
79,down,The Prodigy,Firestarter,72,46,44,,,,
80,up,Mndsgn,Camelblues,83,80,2,,,,
81,up,Alina Baraz,Electric (feat. Khalid),89,25,87,,,,
82,up,Eli & Fur,Come Back Around,88,76,5,,,,
83,-,TWO LANES,Reflections,-,60,2,,,,
84,-,Body Corp,Interior Music 002 (Part I),-,84,1,,,,
85,-,Fat Freddy's Drop,Bones,-,5,1,,,,
86,-,Hayden James,Favours (with Nat Dunn),-,20,54,,,,
87,-,Kusko & Future Friends,My Way,-,56,3,,,,
88,-,Fat Freddy's Drop,10 Feet Tall,-,26,81,,,,
89,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,23,90,,,,
90,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),75,45,67,,,,
91,down,Chet Faker,Low,51,16,35,,,,
92,up,Shapeshifter,Futures,96,85,2,,,,
93,up,Shapeshifter,Giant Steps,93,93,2,,,,
94,-,Kora,Drop Dead Killer,-,32,69,,,,
95,-,Wilkinson & Amber Van Day,Keep Dancing,-,6,13,,,,
96,-,Sub Focus,Rock It (Wilkinson Remix),-,75,2,,,,
97,down,Breaks Co-Op,The Otherside,92,63,29,,,,
98,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),67,5,88,,,,
99,-,Stardust,Music Sounds Better with You (Radio Edit),-,10,52,,,,
100,-,Elderbrook & Bob Moses,Inner Light,-,84,1,,,,
