Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,197,,,,
2,up,Empire of the Sun,Walking On a Dream,2,1,197,,,,
3,up,SIX60,Don't Forget Your Roots,3,1,178,,,,
4,up,Disclosure,Latch (feat. Sam Smith),4,1,197,,,,
5,up,M.I.A.,Paper Planes,5,3,197,,,,
6,up,Flume,Never Be Like You (feat. Kai),6,2,197,,,,
7,up,Wilkinson,Afterglow,7,3,197,,,,
8,up,Kings,Don't Worry Bout' It,10,4,197,,,,
9,down,"Skrillex, Fred again.. & Flowdan",Rumble,8,1,32,,,,
10,down,Owl City,Fireflies,9,6,197,,,,
11,up,Fred again..,Delilah (pull me out of this),11,1,43,,,,
12,up,Aureolin Sky,Ever Slowly,12,10,2,,,,
13,up,SIX60,Only to Be,14,2,197,,,,
14,up,Wilkinson,Here For You,15,2,79,,,,
15,up,Flume,Say Nothing (feat. MAY-A),17,1,80,,,,
16,up,Farelane,Moonrise,35,16,2,,,,
17,up,Fred again..,Jungle,18,4,59,,,,
18,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),13,7,197,,,,
19,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),23,15,67,,,,
20,up,Rudimental,Feel the Love (feat. John Newman),31,16,183,,,,
21,down,Duke Dumont,Ocean Drive,19,10,197,,,,
22,up,Sub Focus & Dimension,Desire,25,5,197,,,,
23,up,Gesaffelstein & The Weeknd,Lost in the Fire,27,3,120,,,,
24,down,Mura Masa,Love$ick (feat. A$AP Rocky),16,6,197,,,,
25,up,SIX60,Forever,26,2,197,,,,
26,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),20,9,55,,,,
27,up,Quiet Climb,Calm Valley (Rain),32,27,2,,,,
28,up,Massive Attack,Teardrop,29,21,189,,,,
29,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),22,6,62,,,,
30,down,Flume,Say It (feat. Tove Lo),28,14,196,,,,
31,-,Fred again.. & Obongjayar,adore u,-,1,1,,,,
32,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],21,13,197,,,,
33,down,The Sound of Quiet,Soft Sands,24,17,11,,,,
34,up,Years & Years,King,34,19,65,,,,
35,up,COSM,Tepid,56,34,2,,,,
36,up,INTERWORLD,Metamorphosis,37,9,51,,,,
37,up,Fred again..,Danielle (smile on my face),47,4,48,,,,
38,down,Quiet Climb,Lucid,30,14,9,,,,
39,up,RÜFÜS DU SOL,On My Knees,44,1,99,,,,
40,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),36,36,110,,,,
41,down,Kina,Get You the Moon (feat. Snøw),39,3,194,,,,
42,down,Wilkinson & Issey Cross,Used to This,41,3,91,,,,
43,up,The Cinematic Orchestra,To Build a Home,50,36,129,,,,
44,up,Bicep,Glue,45,29,76,,,,
45,up,"Fred again.., Skrillex & Four Tet",Baby again..,48,3,22,,,,
46,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],40,20,195,,,,
47,up,Home,Resonance,61,38,30,,,,
48,down,PNAU & Troye Sivan,You Know What I Need,42,7,37,,,,
49,up,SIX60,Finest Wine,54,5,197,,,,
50,down,Flume,The Difference (feat. Toro y Moi),33,1,179,,,,
51,up,Pacific Heights,Cold Nights (feat. Stan Walker & Larissa Lambert),64,3,52,,,,
52,down,Fat Freddy's Drop,Blackbird,49,30,184,,,,
53,up,Stardust,Music Sounds Better with You (Radio Edit),75,10,150,,,,
54,up,The Prodigy,Firestarter,78,46,112,,,,
55,up,Sleep Terrarium,Lavender (Rain),60,55,2,,,,
56,up,Billie Eilish,ocean eyes,67,32,40,67,2019-12-29,67,2019-12-29
57,down,Clams Casino & Imogen Heap,I'm God,38,16,3,,,,
58,up,Sub Focus,I Found You (feat. Hayla),58,19,14,,,,
59,up,Baby Mouse Boo,Dreamy Piano White Noise Melodies,87,30,16,,,,
60,up,Clean Bandit,Higher (feat. iann dior),79,1,112,,,,
61,up,Disclosure,Omen (feat. Sam Smith),70,28,140,,,,
62,up,Sound Bath,Intuitive Wisdom (Rain),80,62,2,,,,
63,up,Baby Mouse Boo,Baby White Noise Sleep Sounds,88,31,16,,,,
64,up,Baby Mouse Boo,Calming Baby White Noise Melodies Pt.5,74,33,12,,,,
65,up,Baby Mouse Boo,Relaxing Baby Lullabies,82,28,17,,,,
66,up,Baby Mouse Boo,Soft Piano Music and White Noise,84,29,16,,,,
67,down,Grimes,Genesis,59,14,47,,,,
68,down,Flume,Holdin On,55,26,184,,,,
69,-,Rodriguez,Crucify Your Mind,-,69,1,,,,
70,up,Alina Baraz,Electric (feat. Khalid),93,25,160,,,,
71,down,Portishead,Glory Box,65,42,35,,,,
72,up,Baby Mouse Boo,Calming Baby White Noise Melodies,89,28,16,,,,
73,down,The Prodigy,Breathe,51,42,106,,,,
74,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,27,37,,,,
75,down,SIX60,Rise Up 2.0,52,6,133,,,,
76,down,Flume,Rushing Back (feat. Vera Blue),43,1,197,,,,
77,up,Baby Mouse Boo,Calming White Noise For Colicky Babies,85,34,16,,,,
78,down,Wilkinson,"Infinity (feat. iiola, Tom Cane, & ILIRA)",72,6,20,,,,
79,down,KAYTRANADA,Intimidated (feat. H.E.R.),63,10,89,,,,
80,down,Baby Mouse Boo,Soothing White Noise and Piano Melodies,73,27,15,,,,
81,down,Kordhell,Murder In My Mind,53,14,55,,,,
82,down,NBSPLV,The Lost Soul Down,57,57,11,,,,
83,down,Baby Mouse Boo,Relaxing Baby Music: White Noise and Piano,81,30,17,,,,
84,down,Baby Mouse Boo,Calming White Noise Paino Tunes,71,35,17,,,,
85,down,Quiet Moon,Clarity (Rain),69,50,10,,,,
86,down,"PNAU, Bebe Rexha & Ozuna",Stars,46,3,13,,,,
87,down,RÜFÜS DU SOL,Alive,62,1,109,,,,
88,up,Moca Cabana,Cuddle Rugs,99,61,18,,,,
89,down,Giant Book Sale,Moody,76,67,3,,,,
90,down,Stray Kids,MANIAC,77,4,72,,,,
91,-,Salmonella Dub,For the Love of It,-,32,13,,,,
92,-,Nia Archives,Bad Gyalz,-,92,1,,,,
93,up,Hippie Sabotage,Devil Eyes,100,8,175,,,,
94,-,Jungle,PROBLEMZ,-,67,2,,,,
95,down,M.I.A.,Bad Girls,94,13,97,,,,
96,down,Sub Focus,Solar System,91,13,192,,,,
97,down,Øneheart & reidenshi,Snowfall,68,32,48,,,,
98,-,Petit Biscuit,Sunset Lover,-,5,157,,,,
99,-,Field Journal,Meadow (Rain),-,86,1,,,,
100,-,Disclosure,Simply Won't Do,-,11,4,,,,
