Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flume,Rushing Back (feat. Vera Blue),1,1,12,,,,
2,up,SIX60,Don't Forget Your Roots,2,1,12,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,12,,,,
4,up,SIX60,Only to Be,4,2,12,,,,
5,up,SIX60,Forever,6,2,12,,,,
6,down,Hooligan Hefs,Tell Em I'm Doing Eetswa,5,5,7,,,,
7,up,SIX60,Finest Wine,8,5,12,,,,
8,up,Sub Focus & Dimension,Desire,9,5,12,,,,
9,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,5,8,,,,
10,up,Kings,Don't Worry Bout' It,10,4,12,,,,
11,up,Mura Masa,Love$ick (feat. A$AP Rocky),13,6,12,,,,
12,down,Disclosure,Latch (feat. Sam Smith),11,1,12,,,,
13,up,Sub Focus,Solar System,14,13,12,,,,
14,down,Kina,Get You the Moon (feat. Snøw),12,3,12,,,,
15,up,Wilkinson,Afterglow,15,3,12,,,,
16,up,Peking Duk,Stranger (feat. Elliphant),16,14,12,,,,
17,up,Hayden James,Just Friends (feat. Boy Matthews),33,7,12,,,,
18,down,Fat Freddy's Drop,Special Edition,17,5,11,,,,
19,up,SIX60,Rise Up 2.0,24,6,12,,,,
20,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),22,7,12,,,,
21,up,Petit Biscuit,Sunset Lover,21,5,12,,,,
22,up,Empire of the Sun,Walking On a Dream,25,1,12,,,,
23,down,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),19,19,12,,,,
24,up,SIX60,Green Bottles,28,12,12,,,,
25,down,Flume,Never Be Like You (feat. Kai),20,2,12,,,,
26,down,M.I.A.,Paper Planes,18,3,12,,,,
27,up,Jupiter Project,Summer Rollin (feat. Ryan Enzed),29,18,12,,,,
28,down,KAYTRANADA,10% (feat. Kali Uchis),26,6,6,,,,
29,up,Hippie Sabotage,Devil Eyes,30,8,12,,,,
30,up,RÜFÜS DU SOL,Treat You Better,37,30,11,,,,
31,down,Hayden James,Nowhere to Go (with NAATIONS),27,16,12,,,,
32,down,Flight Facilities,Better Than Ever (feat. Aloe Blacc),23,12,12,,,,
33,up,Fat Freddy's Drop,Slings & Arrows,52,28,12,,,,
34,up,Duke Dumont,Ocean Drive,35,10,12,,,,
35,up,Hayden James,Better Together (feat. Running Touch),40,32,12,,,,
36,down,Flume,Say It (feat. Tove Lo),31,14,12,,,,
37,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],45,13,12,,,,
38,up,SIX60,Rest of You,44,23,12,,,,
39,up,Hayden James,Favours (with Nat Dunn),41,20,12,,,,
40,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",34,23,12,,,,
41,up,Fat Freddy's Drop,Trickle Down,42,14,12,,,,
42,up,SIX60,Beside You,59,30,12,,,,
43,up,Cosmo's Midnight,It's Love (feat. Matthew Young),43,14,8,,,,
44,down,Gaullin,Moonlight,32,26,12,,,,
45,up,Fat Freddy's Drop,Blackbird,50,30,12,,,,
46,down,Fat Freddy's Drop,Kamo Kamo,38,4,11,,,,
47,up,Sub Focus,Siren,55,33,6,,,,
48,up,SIX60,Windy Days,57,24,12,,,,
49,up,SIX60,Lost,60,26,12,,,,
50,up,Bag Raiders,How Long (feat. Panama),76,40,10,,,,
51,down,RL Grime,UCLA (feat. 24hrs),47,40,3,,,,
52,down,Running Touch,When I'm Around You,36,16,10,,,,
53,down,RÜFÜS DU SOL,Underwater,46,28,10,,,,
54,up,Fat Freddy's Drop,10 Feet Tall,58,26,11,,,,
55,down,Flume,Holdin On,49,26,12,,,,
56,-,SACHI,Worst Behaviour (feat. Sam DeRosa),-,56,2,,,,
57,up,Louis The Child & Wafia,Better Not (feat. Wafia),63,43,11,,,,
58,down,Shallou & Daya,Older,39,39,3,,,,
59,up,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),94,27,5,,,,
60,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],56,20,12,,,,
61,down,Alina Baraz,Electric (feat. Khalid),51,25,12,,,,
62,up,Caribou,You and I,69,39,8,,,,
63,-,SACHI,Shelter (feat. Nïka),-,60,3,,,,
64,down,RL Grime,I Wanna Know (feat. Daya),53,47,6,,,,
65,down,Tiki Taane,Serendipity,64,58,11,,,,
66,up,Whethan,Let Me Take You (feat. Jeremih),72,48,10,,,,
67,down,BAYNK,HIGH,61,46,4,,,,
68,down,Fat Freddy's Drop,Raleigh Twenty,67,10,11,,,,
69,up,Fat Freddy's Drop,OneFourteen,74,7,11,,,,
70,-,Netsky,Rio (feat. Digital Farm Animals),-,30,6,,,,
71,-,Porter Robinson & Madeon,Shelter,-,71,1,,,,
72,up,Hayden James,Between Us (feat. Panama),77,61,11,,,,
73,-,SIX60,Run for It,-,50,6,,,,
74,up,Client Liaison,Champagne Affection,82,70,8,,,,
75,up,Wilkinson & Karen Harding,All For You,98,61,8,,,,
76,-,Massive Attack,Teardrop,-,21,11,,,,
77,up,Kora,Drop Dead Killer,87,32,9,,,,
78,up,"Mura Masa, Ellie Rowsell & Wolf Alice",Teenage Headache Dreams,91,78,2,,,,
79,down,KAYTRANADA,Need It (feat. Masego),70,12,6,,,,
80,-,Rudimental,Feel the Love (feat. John Newman),-,16,6,,,,
81,-,Wafia,I'm Good,-,79,4,,,,
82,up,Stardust,Music Sounds Better with You (Radio Edit),97,10,7,,,,
83,-,Elderbrook & Rudimental,Something About You,-,73,3,,,,
84,-,Disclosure,Magnets (feat. Lorde),-,36,8,,,,
85,down,Tycho,Stress,62,62,5,,,,
86,-,BAYNK,DOWN (feat. Golden Vessel & Akurei),-,78,1,,,,
87,-,Chet Faker,Talk Is Cheap,-,25,1,,,,
88,-,Filous,Goodbye (feat. Mat Kearney),-,67,2,,,,
89,down,Owl City,Fireflies,68,6,12,,,,
90,-,Peking Duk,Wasted,-,90,1,,,,
91,down,Golden Features & The Presets,Paradise,78,29,11,,,,
92,down,Mura Masa,No Hope Generation,73,73,2,,,,
93,down,Disclosure,Omen (feat. Sam Smith),66,28,10,,,,
94,-,Mura Masa & Georgia,Live Like We're Dancing (feat. Georgia),-,94,1,,,,
95,-,Water Park,Dreaming,-,95,1,,,,
96,-,Flume,Let You Know (feat. London Grammar),-,42,9,,,,
97,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),89,45,12,,,,
98,-,TSHA,Moon (Edit),-,63,7,,,,
99,down,KAYTRANADA,Gray Area (feat. Mick Jenkins),48,9,6,,,,
100,-,"MJ Cole, Cedric Gervais & Freya Ridings",Waking Up,-,69,3,,,,
