Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eiffel 65,Blue (Flume Remix),1,1,4,,,,
2,up,SIX60,Don't Forget Your Roots,2,1,38,,,,
3,up,Flume,Rushing Back (feat. Vera Blue),3,1,38,,,,
4,up,M.I.A.,Paper Planes,4,3,38,,,,
5,up,SIX60,Only to Be,5,2,38,,,,
6,up,Kina,Get You the Moon (feat. Snøw),6,3,38,,,,
7,up,SIX60,Forever,7,2,38,,,,
8,up,Flume,Never Be Like You (feat. Kai),9,2,38,,,,
9,up,Kings,Don't Worry Bout' It,11,4,38,,,,
10,down,Petit Biscuit,Sunset Lover,8,5,38,,,,
11,up,Empire of the Sun,Walking On a Dream,16,1,38,,,,
12,down,Flume,The Difference (feat. Toro y Moi),10,1,20,,,,
13,up,SIX60,Finest Wine,13,5,38,,,,
14,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),17,5,34,,,,
15,up,Mura Masa,Love$ick (feat. A$AP Rocky),15,6,38,,,,
16,up,Sub Focus & Dimension,Desire,18,5,38,,,,
17,down,Hayden James,Just Friends (feat. Boy Matthews),12,7,38,,,,
18,down,Major Lazer,Lean On (feat. MØ & DJ Snake),14,1,38,,,,
19,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),21,7,38,,,,
20,up,Flume,Say It (feat. Tove Lo),22,14,38,,,,
21,down,Disclosure,Latch (feat. Sam Smith),20,1,38,,,,
22,up,Hippie Sabotage,Devil Eyes,23,8,38,,,,
23,up,SIX60,Green Bottles,24,12,38,,,,
24,up,Hooligan Hefs,Tell Em I'm Doing Eetswa,27,5,33,,,,
25,down,Wilkinson,Afterglow,19,3,38,,,,
26,up,BRONSON,HEART ATTACK (feat. lau.ra),32,26,13,,,,
27,up,Owl City,Fireflies,33,6,38,,,,
28,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],34,20,38,,,,
29,up,Duke Dumont,Ocean Drive,29,10,38,,,,
30,up,Hayden James & Icona Pop,Right Time,37,11,13,,,,
31,up,Flume,Holdin On,31,26,38,,,,
32,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],28,13,38,,,,
33,down,SIX60,Rise Up 2.0,25,6,38,,,,
34,up,Sub Focus,Solar System,40,13,38,,,,
35,down,SACHI,Enchanté (feat. Naïka),30,16,19,,,,
36,up,L.A.B.,In the Air,36,31,7,,,,
37,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",26,23,38,,,,
38,up,Alina Baraz,Electric (feat. Khalid),38,25,38,,,,
39,up,Peking Duk,Stranger (feat. Elliphant),79,14,38,,,,
40,up,Fat Freddy's Drop,Blackbird,72,30,38,,,,
41,up,Fat Freddy's Drop,Slings & Arrows,42,28,36,,,,
42,up,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),43,19,38,,,,
43,down,Massive Attack,Teardrop,35,21,37,,,,
44,-,Flume,The Difference (feat. Toro y Moi) [High Contrast Remix],-,44,3,,,,
45,up,SIX60,Rest of You,50,23,38,,,,
46,down,Flight Facilities,Need You (feat. NÏKA),44,27,9,,,,
47,down,White Noise,White Noise 1 Hour Long,45,34,15,,,,
48,down,Running Touch,When I'm Around You,39,16,36,,,,
49,up,King Henry,Remember,57,33,7,,,,
50,up,Culture Shock,Visions,78,50,2,,,,
51,up,Flume & Chet Faker,Drop the Game,54,44,24,,,,
52,up,RÜFÜS DU SOL,Underwater,70,28,36,,,,
53,-,Disclosure & slowthai,My High,-,29,3,,,,
54,-,Hayden James,Favours (with Nat Dunn),-,20,36,,,,
55,up,Kora,Drop Dead Killer,58,32,23,,,,
56,down,Chet Faker,Talk Is Cheap,48,25,25,,,,
57,down,Rudimental,Feel the Love (feat. John Newman),41,16,27,,,,
58,down,Disclosure,Omen (feat. Sam Smith),51,28,33,,,,
59,up,Flume,On Top (feat. T.Shirt),69,48,13,,,,
60,-,DRAMA,Hold On (Rezident Remix),-,60,1,,,,
61,-,Röyksopp,Here She Comes Again,-,61,1,,,,
62,down,Fat Freddy's Drop,10 Feet Tall,56,26,35,,,,
63,up,Sub Focus,Siren,64,33,30,,,,
64,down,SIX60,Windy Days,55,24,38,,,,
65,up,Elderbrook,My House (VIP Mix),96,65,2,,,,
66,down,SIX60,Lost,53,26,37,,,,
67,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,45,32,,,,
68,-,CloZee & The Kite String Tangle,Us,-,68,1,,,,
69,up,Flume,Friends (feat. Reo Cragun),92,45,15,,,,
70,up,The Prodigy,Firestarter,82,46,10,,,,
71,down,RÜFÜS DU SOL,Treat You Better,63,30,31,,,,
72,-,Fat Freddy's Drop,Trickle Down,-,14,28,,,,
73,-,Elderbrook,My House (Chill Mix),-,73,1,,,,
74,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,3,7,,,,
75,up,Cosmo's Midnight & Ruel,Down for You,84,8,22,,,,
76,down,Filous,Goodbye (feat. Mat Kearney),67,67,6,,,,
77,up,The Prodigy,Breathe,88,42,21,,,,
78,-,Elderbrook,Numb (Chill Mix),-,18,14,,,,
79,down,RL Grime,UCLA (feat. 24hrs),65,40,22,,,,
80,down,Flume,Let You Know (feat. London Grammar),46,42,26,,,,
81,-,Breaks Co-Op,The Otherside,-,63,11,,,,
82,-,Flume,Insane (feat. Moon Holiday),-,59,7,,,,
83,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),62,36,22,,,,
84,-,Elderbrook,Numb,-,43,6,,,,
85,-,Klingande,Jubel (Radio Edit),-,34,1,,,,
86,-,TWO LANES,Lights,-,86,1,,,,
87,-,Fred V & Grafix,Altitude (feat. Amy J Pryce),-,62,3,,,,
88,-,KAYTRANADA,YOU'RE THE ONE (feat. Syd),-,88,2,,,,
89,up,The Cinematic Orchestra,To Build a Home,95,36,15,,,,
90,-,Baauer,HOME (feat. Bipolar Sunshine),-,90,1,,,,
91,up,Dekleyn,Ghost,97,63,4,,,,
92,-,Netsky,Rio (feat. Digital Farm Animals),-,30,20,,,,
93,down,Hayden James,Nowhere to Go (with NAATIONS),66,16,34,,,,
94,up,Julianna Barwick,Nod (feat. Nosaj Thing),100,94,2,,,,
95,-,Du0 & Emily Coulston,Come Home,-,93,1,,,,
96,-,Mary Lattimore,Sometimes He's In My Dreams,-,96,1,,,,
97,down,Hermitude,The Buzz (feat. Mataya & Young Tapz),90,42,24,,,,
98,-,KLLO,Somehow,-,74,3,,,,
99,-,Kllo,Still Here,-,84,1,,,,
100,down,Sub Focus & Wilkinson,Just Hold On (Sub Focus & Wilkinson vs. Pola & Bryson Remix),52,44,10,,,,
