Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,Don't Forget Your Roots,1,1,88,,,,
2,up,Empire of the Sun,Walking On a Dream,3,1,88,,,,
3,down,Disclosure,Latch (feat. Sam Smith),2,1,88,,,,
4,up,SIX60,Only to Be,4,2,88,,,,
5,up,Wilkinson,Afterglow,7,3,88,,,,
6,up,M.I.A.,Paper Planes,8,3,88,,,,
7,up,Clean Bandit,Higher (feat. iann dior),10,1,24,,,,
8,down,SIX60,Forever,6,2,88,,,,
9,up,Sub Focus & Dimension,Desire,11,5,88,,,,
10,down,SIX60,Finest Wine,9,5,88,,,,
11,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,88,,,,
12,up,Jupiter Project,Day Ones,15,3,36,,,,
13,up,Mura Masa,Love$ick (feat. A$AP Rocky),16,6,88,,,,
14,down,Kings,Don't Worry Bout' It,12,4,88,,,,
15,down,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),14,6,5,,,,
16,down,SIX60,Rise Up 2.0,13,6,88,,,,
17,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),17,7,88,,,,
18,up,Flume,Never Be Like You (feat. Kai),19,2,88,,,,
19,up,Owl City,Fireflies,29,6,88,,,,
20,up,Flume,Rushing Back (feat. Vera Blue),20,1,88,,,,
21,down,Kina,Get You the Moon (feat. Snøw),18,3,88,,,,
22,up,RÜFÜS DU SOL,Underwater (Live from Joshua Tree),36,22,2,,,,
23,up,Ofenbach,Wasted Love (feat. Lagique),28,10,27,92,2021-04-25,92,2021-04-25
24,up,Iron Flanker,Monday Coffee (Radio edit),38,22,3,,,,
25,up,Iron Flanker,Summer Breeze (Instrumental version),33,20,3,,,,
26,up,Iron Flanker,House Swing (Instrumental version),31,20,3,,,,
27,up,Iron Flanker,Spring Mind (Instrumental version),42,22,3,,,,
28,up,Iron Flanker,Flying Dreamliner (Instrumental version),32,17,3,,,,
29,up,Iron Flanker,Dark Energy (Instrumental version),41,18,3,,,,
30,up,Iron Flanker,Midnight Bass (Instrumental version),35,18,3,,,,
31,up,Iron Flanker,All Night (Instrumental version),34,24,3,,,,
32,up,Iron Flanker,Miami Sands (Instrumental version),44,22,3,,,,
33,up,Iron Flanker,Bouncy Ball (Instrumental version),47,19,3,,,,
34,up,RÜFÜS DU SOL,Innerbloom (Live from Joshua Tree),46,34,2,,,,
35,up,Iron Flanker,Airy Riddim (Instrumental version),45,26,2,,,,
36,up,Iron Flanker,Rum Bounce (Instrumental version),43,18,3,,,,
37,up,Iron Flanker,Shadows (Instrumental version),39,23,3,,,,
38,up,Iron Flanker,Space Rotation (Instrumental version),40,21,3,,,,
39,down,Hybrid Minds,Bad To Me (ft. Grace Grundy),21,21,9,,,,
40,down,Methernet,Killa Bit,26,20,17,,,,
41,down,Methernet,K-Bills,22,20,17,,,,
42,down,Methernet,Y-R,27,20,17,,,,
43,up,Rudimental,Feel the Love (feat. John Newman),52,16,76,,,,
44,down,Methernet,5g Wi-Fi Included,24,21,17,,,,
45,down,Methernet,Pro Too Cool,23,22,17,,,,
46,down,Methernet,Net War King,25,21,17,,,,
47,up,Wilkinson & Amber Van Day,Keep Dancing,58,6,10,,,,
48,up,Massive Attack,Teardrop,56,21,87,,,,
49,down,Petit Biscuit,Sunset Lover,30,5,88,,,,
50,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],50,13,88,,,,
51,down,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,48,29,25,,,,
52,up,Flume,The Difference (feat. Toro y Moi),59,1,70,,,,
53,up,Hippie Sabotage,Devil Eyes,71,8,88,,,,
54,up,Flume,Say It (feat. Tove Lo),64,14,88,,,,
55,up,Duke Dumont,Ocean Drive,57,10,88,,,,
56,down,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),55,19,86,,,,
57,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),49,1,47,99,2020-10-11,61,2020-11-01
58,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),68,5,84,,,,
59,up,SIX60,Green Bottles,63,12,88,,,,
60,down,Sub Focus,Solar System,51,13,87,,,,
61,-,Alina Baraz,Electric (feat. Khalid),-,25,83,,,,
62,-,Netsky,Rio (feat. Digital Farm Animals),-,30,48,,,,
63,up,Kora,Drop Dead Killer,88,32,66,,,,
64,-,Jungle,Romeo (feat. Bas),-,16,1,,,,
65,up,Hayden James,Just Friends (feat. Boy Matthews),77,7,88,,,,
66,down,POOLCLVB,Space,65,55,6,,,,
67,up,Flume,Holdin On,72,26,88,,,,
68,-,Sub Focus & Wilkinson,Air I Breathe,-,17,47,,,,
69,down,RÜFÜS DU SOL,No Place (Live from Joshua Tree),54,54,2,,,,
70,up,The Prodigy,Breathe,84,42,43,,,,
71,down,RÜFÜS DU SOL,Valley of the Yuccas (Live from Joshua Tree),37,37,2,,,,
72,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,23,87,,,,
73,-,James Blake,Retrograde,-,51,5,,,,
74,up,Flume & Chet Faker,Drop the Game,78,44,51,,,,
75,up,Running Touch,When I'm Around You,94,16,78,,,,
76,-,Chet Faker,Talk Is Cheap,-,25,60,,,,
77,-,Fat Freddy's Drop,Slings & Arrows,-,28,81,,,,
78,down,Stardust,Music Sounds Better with You (Radio Edit),76,10,50,,,,
79,down,Alex Baker,Water Colors,53,47,4,,,,
80,down,Elderbrook,Numb (Chill Mix),67,18,60,,,,
81,-,SACHI,Shelter (feat. Nïka),-,60,16,,,,
82,-,Chet Faker,Low,-,16,31,,,,
83,-,Kaskade,Where Did You Go,-,45,3,,,,
84,-,Eiffel 65,Blue (Flume Remix),-,1,23,,,,
85,-,Shapeshifter,One,-,63,23,,,,
86,-,Jungle,Keep Moving,-,27,12,,,,
87,-,Flight Facilities,Need You (feat. NÏKA),-,27,52,,,,
88,down,RÜFÜS DU SOL,Eyes (Live from Joshua Tree),60,60,2,,,,
89,-,The Prodigy,Firestarter,-,46,40,,,,
90,-,Shapeshifter,Lightspeed,-,26,17,,,,
91,-,TWO LANES,Reflections,-,60,1,,,,
92,-,Shouse,Love Tonight (Edit),-,54,2,,,,
93,-,Shapeshifter,Dutchies,-,77,14,,,,
94,-,Fat Freddy's Drop,10 Feet Tall,-,26,79,,,,
95,-,BRONSON,HEART ATTACK (feat. lau.ra),-,26,57,,,,
96,-,Sub Focus & Wilkinson,Turn The Lights Off,-,21,14,,,,
97,-,SIX60,Lost,-,26,72,,,,
98,-,"Skrillex, Starrah & Four Tet",Butterflies,-,21,5,,,,
99,down,RÜFÜS DU SOL,Underwater,73,28,84,,,,
100,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,34,22,,,,
