Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,Don't Forget Your Roots,1,1,74,,,,
2,up,SIX60,Only to Be,3,2,74,,,,
3,down,Clean Bandit,Higher (feat. iann dior),2,1,10,,,,
4,up,Empire of the Sun,Walking On a Dream,5,1,74,,,,
5,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),4,1,33,99,2020-10-11,61,2020-11-01
6,up,SIX60,Forever,6,2,74,,,,
7,up,SIX60,Finest Wine,7,5,74,,,,
8,up,Wilkinson,Afterglow,9,3,74,,,,
9,up,M.I.A.,Paper Planes,11,3,74,,,,
10,up,Sub Focus & Dimension,Desire,10,5,74,,,,
11,up,Mura Masa,Love$ick (feat. A$AP Rocky),13,6,74,,,,
12,up,Kings,Don't Worry Bout' It,15,4,74,,,,
13,up,SIX60,Rise Up 2.0,14,6,74,,,,
14,down,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,74,,,,
15,down,Flume,Never Be Like You (feat. Kai),12,2,74,,,,
16,up,Jupiter Project,Day Ones,21,3,22,,,,
17,down,Flume,Rushing Back (feat. Vera Blue),16,1,74,,,,
18,up,Kina,Get You the Moon (feat. Snøw),19,3,74,,,,
19,up,Owl City,Fireflies,29,6,74,,,,
20,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),20,7,74,,,,
21,down,Disclosure,Latch (feat. Sam Smith),17,1,74,,,,
22,down,Hippie Sabotage,Devil Eyes,18,8,74,,,,
23,up,Flume,The Difference (feat. Toro y Moi),23,1,56,,,,
24,up,SIX60,Green Bottles,25,12,74,,,,
25,up,Ofenbach,Wasted Love (feat. Lagique),38,10,13,92,2021-04-25,92,2021-04-25
26,up,Duke Dumont,Ocean Drive,30,10,74,,,,
27,up,Eduardo Luzquiños & RH Music,Motive X Promiscuous (Remix),33,27,4,,,,
28,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],34,13,74,,,,
29,up,RÜFÜS DU SOL,Underwater,36,28,70,,,,
30,down,Petit Biscuit,Sunset Lover,26,5,74,,,,
31,up,Jungle,Keep Moving,62,27,2,,,,
32,up,Kora,Drop Dead Killer,73,32,54,,,,
33,up,Rudimental,Feel the Love (feat. John Newman),58,16,62,,,,
34,down,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),27,19,72,,,,
35,down,Netsky,Rio (feat. Digital Farm Animals),31,30,36,,,,
36,down,Netsky,Thunder (feat. Emeli Sandé),28,25,16,,,,
37,down,Sub Focus,Solar System,24,13,73,,,,
38,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],57,20,74,,,,
39,up,Flume,Say It (feat. Tove Lo),40,14,74,,,,
40,down,Alina Baraz,Electric (feat. Khalid),37,25,71,,,,
41,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),50,5,70,,,,
42,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",52,23,74,,,,
43,down,Hayden James,Just Friends (feat. Boy Matthews),35,7,74,,,,
44,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,95,29,12,,,,
45,down,Henry Green,The Sweetest Taboo,32,32,4,,,,
46,down,The Cinematic Orchestra,To Build a Home,45,36,35,,,,
47,down,Fat Freddy's Drop,Slings & Arrows,43,28,70,,,,
48,down,Flight Facilities,Need You (feat. NÏKA),42,27,41,,,,
49,up,Fat Freddy's Drop,Blackbird,60,30,72,,,,
50,down,Sub Focus & Wilkinson,Air I Breathe,41,17,34,,,,
51,down,Sub Focus,Siren,44,33,52,,,,
52,up,Hooligan Hefs,Tell Em I'm Doing Eetswa,59,5,69,,,,
53,up,Alina Baraz & Galimatias,Fantasy,93,43,30,,,,
54,up,Fat Freddy's Drop,10 Feet Tall,56,26,69,,,,
55,up,Elderbrook,Numb (Chill Mix),80,18,46,,,,
56,up,Flume,Holdin On,65,26,74,,,,
57,up,Netsky,Go 2,92,44,16,,,,
58,-,Running Touch,When I'm Around You,-,16,65,,,,
59,-,LuaLua,Blind,-,59,1,,,,
60,-,Chet Faker,Talk Is Cheap,-,25,55,,,,
61,-,Floating Points & Pharoah Sanders,Movement 1 (feat. London Symphony Orchestra),-,61,1,,,,
62,-,Chet Faker,Low,-,16,26,,,,
63,up,"Sub Focus, Wilkinson & Empara Mi",Freedom,67,42,14,,,,
64,down,Massive Attack,Teardrop,55,21,73,,,,
65,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),39,34,16,,,,
66,-,Matt Tondut & Brightsand,Departure,-,58,2,,,,
67,down,BRONSON,HEART ATTACK (feat. lau.ra),61,26,48,,,,
68,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,36,33,,,,
69,-,SIX60,Beside You,-,30,56,,,,
70,up,Chet Faker,Get High,88,31,9,,,,
71,-,M.I.A.,Bad Girls,-,13,4,,,,
72,up,The Prodigy,Breathe,100,42,35,,,,
73,-,Tinlicker & Helsloot,Paradise (feat. Saro),-,73,3,,,,
74,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,3,10,,,,
75,-,The Prodigy,Firestarter,-,46,30,,,,
76,up,Crooked Colours,Hold On,91,36,34,,,,
77,up,L.A.B.,In the Air,90,31,37,,,,
