Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,150,,,,
2,up,SIX60,Don't Forget Your Roots,2,1,12,,,,
3,up,Empire of the Sun,Walking On a Dream,4,1,150,,,,
4,up,Disclosure,Latch (feat. Sam Smith),6,1,150,,,,
5,up,Flume,Say Nothing (feat. MAY-A),5,1,33,,,,
6,down,Pacific Heights,Cold Nights (feat. Stan Walker & Larissa Lambert),3,3,5,,,,
7,up,Wilkinson,Here For You,8,2,32,,,,
8,down,M.I.A.,Paper Planes,7,3,150,,,,
9,up,Flume,Never Be Like You (feat. Kai),9,2,150,,,,
10,up,Kings,Don't Worry Bout' It,10,4,150,,,,
11,up,SIX60,Only to Be,12,2,150,,,,
12,down,Wilkinson,Afterglow,11,3,150,,,,
13,up,Gesaffelstein & The Weeknd,Lost in the Fire,13,3,73,,,,
14,up,Owl City,Fireflies,17,6,150,,,,
15,up,Duke Dumont,Ocean Drive,15,10,150,,,,
16,up,Mura Masa,Love$ick (feat. A$AP Rocky),20,6,150,,,,
17,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),18,7,150,,,,
18,up,Rudimental,Feel the Love (feat. John Newman),19,16,136,,,,
19,down,SIX60,Forever,16,2,150,,,,
20,down,Kordhell,Murder In My Mind,14,14,9,,,,
21,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),21,9,8,,,,
22,up,Flume,The Difference (feat. Toro y Moi),27,1,132,,,,
23,down,RÜFÜS DU SOL,On My Knees,22,1,52,,,,
24,up,Sub Focus & Dimension,Desire,30,5,150,,,,
25,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],37,20,148,,,,
26,down,Wilkinson & Issey Cross,Used to This,24,3,44,,,,
27,up,INTERWORLD,Metamorphosis,43,9,4,,,,
28,down,SIX60,Finest Wine,26,5,150,,,,
29,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],29,13,150,,,,
30,up,Kina,Get You the Moon (feat. Snøw),33,3,147,,,,
31,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),36,15,20,,,,
32,up,SIX60,Rise Up 2.0,40,22,12,,,,
33,up,Massive Attack,Teardrop,34,21,142,,,,
34,down,Flume,Rushing Back (feat. Vera Blue),28,1,150,,,,
35,up,Flume,Say It (feat. Tove Lo),39,14,149,,,,
36,up,Nature Sound Bath,Meadow (Rain),49,36,3,,,,
37,down,Pacific Heights,Back To You (feat. Louis Baker),25,2,21,,,,
38,up,Flume,Hollow (feat. Emma Louise),44,2,18,,,,
39,up,Fred again..,Jungle,41,4,12,,,,
40,down,Disclosure,Omen (feat. Sam Smith),38,28,93,,,,
41,up,Alina Baraz,Electric (feat. Khalid),48,25,113,,,,
42,up,Diplo,"Revolution (feat. Faustix, ImanoS & Kai)",42,35,12,,,,
43,up,M.I.A.,Bad Girls,51,13,59,,,,
44,-,Fred again..,Danielle (smile on my face),-,4,1,,,,
45,up,Pacific Heights,Pōuri (feat. Stan Walker and Crete),79,45,2,,,,
46,up,Stardust,Music Sounds Better with You (Radio Edit),53,10,103,,,,
47,down,Billie Eilish,ocean eyes,32,32,5,67,2019-12-29,67,2019-12-29
48,up,Bicep,Glue,50,29,29,,,,
49,down,RÜFÜS DU SOL,Alive,46,1,62,,,,
50,-,Nordic Lights,Floating (Deep Sleep),-,32,1,,,,
51,down,Jupiter Project,Rain (feat. Ryan Enzed),35,1,59,,,,
52,down,The Cinematic Orchestra,To Build a Home,45,36,83,,,,
53,up,Sub Focus,Solar System,70,13,149,,,,
54,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),52,36,64,,,,
55,up,Hippie Sabotage,Devil Eyes,69,8,144,,,,
56,up,KAYTRANADA,Intimidated (feat. H.E.R.),60,10,43,,,,
57,up,Ofenbach,Wasted Love (feat. Lagique),58,10,89,92,2021-04-25,92,2021-04-25
58,up,The Prodigy,Breathe,63,42,63,,,,
59,down,Years & Years,King,56,19,23,,,,
60,down,Dxrk ダーク,RAVE,55,36,22,,,,
61,up,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),72,19,146,,,,
62,down,Stray Kids,MANIAC,61,4,27,,,,
63,down,NOCTEM,Connected Worlds,57,57,5,,,,
64,up,The Prodigy,Firestarter,76,46,73,,,,
65,down,Nordic Lights,Floating (Rain Clouds),23,23,4,,,,
66,down,Fat Freddy's Drop,Blackbird,54,30,141,,,,
67,down,Flume & Chet Faker,Drop the Game,65,44,71,,,,
68,down,Aureolin Sky,Starlight,47,47,3,,,,
69,up,COLCO,resolving,93,69,11,,,,
70,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),88,22,27,,,,
71,up,Portishead,Glory Box,78,68,10,,,,
72,down,Nordic Lights,Asleep (Noise),64,33,11,,,,
73,down,Hudson Mohawke,Cbat,31,31,2,,,,
74,up,Aureolin Sky,Starlight (Spa),87,73,2,,,,
75,down,Petit Biscuit,Sunset Lover,67,5,145,,,,
76,down,Bonobo,Cirrus,71,53,27,,,,
77,-,Clean Bandit,Higher (feat. iann dior),-,1,66,,,,
78,down,Jupiter Project,Day Ones,77,3,94,,,,
79,-,Disclosure,Magnets (feat. Lorde),-,36,34,,,,
80,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),74,6,15,,,,
81,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),94,27,32,,,,
82,down,MUPP & SADFRIENDD,vendetta!,75,48,12,,,,
83,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),95,5,107,,,,
84,down,Fat Freddy's Drop,Slings & Arrows,80,28,132,,,,
85,down,RÜFÜS DU SOL,Underwater,82,28,133,,,,
86,down,Shapeshifter,One,85,63,28,,,,
87,-,Peking Duk,Stranger (feat. Elliphant),-,14,92,,,,
88,-,Nature Sound Bath,Canyon (Rain),-,70,1,,,,
89,-,Mama Aiuto & Dan Gregory,The Floating World,-,60,3,,,,
90,down,ODESZA,Wide Awake (feat. Charlie Houston),89,16,13,,,,
91,-,Farelane,Portals (Noise),-,62,7,,,,
92,-,The Prodigy,Smack My Bitch Up,-,77,12,,,,
93,-,PLAYAMANE,MIDNIGHT (feat. Nateki),-,70,9,,,,
94,down,Chet Faker,It Could Be Nice,86,82,3,,,,
95,-,SIX60,Green Bottles,-,12,128,,,,
96,-,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),-,59,10,,,,
97,down,Fatboy Slim,"Right Here, Right Now",66,17,6,,,,
98,-,Aureolin Sky,Starlight (Meditation),-,98,1,,,,
99,down,Fat Freddy's Drop,10 Feet Tall,91,26,105,,,,
100,-,RÜFÜS DU SOL,Treat You Better,-,30,83,,,,
