Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,Don't Forget Your Roots,2,1,6,,,,
2,up,Empire of the Sun,Walking On a Dream,3,1,144,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,144,,,,
4,up,Flume,Say Nothing (feat. MAY-A),4,1,27,,,,
5,up,Disclosure,Latch (feat. Sam Smith),6,1,144,,,,
6,down,Wilkinson,Here For You,5,2,26,,,,
7,up,M.I.A.,Paper Planes,7,3,144,,,,
8,up,Gesaffelstein & The Weeknd,Lost in the Fire,8,3,67,,,,
9,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),74,9,2,,,,
10,up,Kings,Don't Worry Bout' It,11,4,144,,,,
11,down,Wilkinson,Afterglow,10,3,144,,,,
12,down,Flume,Never Be Like You (feat. Kai),9,2,144,,,,
13,down,Flume,Hollow (feat. Emma Louise),12,2,12,,,,
14,up,SIX60,Only to Be,14,2,144,,,,
15,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),13,7,144,,,,
16,down,Owl City,Fireflies,15,6,144,,,,
17,up,SIX60,Forever,25,2,144,,,,
18,up,Rudimental,Feel the Love (feat. John Newman),21,16,130,,,,
19,up,Fred again..,Jungle,33,4,6,,,,
20,up,Sub Focus & Dimension,Desire,27,5,144,,,,
21,up,RÜFÜS DU SOL,On My Knees,23,1,46,,,,
22,up,Flume,The Difference (feat. Toro y Moi),24,1,126,,,,
23,down,Pacific Heights,Back To You (feat. Louis Baker),19,2,15,,,,
24,up,SIX60,Finest Wine,29,5,144,,,,
25,down,Duke Dumont,Ocean Drive,18,10,144,,,,
26,down,Wilkinson & Issey Cross,Used to This,20,3,38,,,,
27,down,Mura Masa,Love$ick (feat. A$AP Rocky),17,6,144,,,,
28,up,SIX60,Rise Up 2.0,36,22,6,,,,
29,up,Flume,Say It (feat. Tove Lo),32,14,143,,,,
30,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],37,20,142,,,,
31,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),35,15,14,,,,
32,down,Kina,Get You the Moon (feat. Snøw),30,3,141,,,,
33,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),22,22,21,,,,
34,up,Kordhell,Murder In My Mind,71,14,3,,,,
35,down,Flume,Rushing Back (feat. Vera Blue),34,1,144,,,,
36,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],65,13,144,,,,
37,up,Diplo,"Revolution (feat. Faustix, ImanoS & Kai)",38,35,6,,,,
38,down,Alina Baraz,Electric (feat. Khalid),31,25,107,,,,
39,up,Years & Years,King,43,19,17,,,,
40,down,Massive Attack,Teardrop,28,21,136,,,,
41,up,M.I.A.,Bad Girls,44,13,53,,,,
42,up,Jupiter Project,Rain (feat. Ryan Enzed),57,1,53,,,,
43,up,Groove Armada,At the River,67,43,2,,,,
44,-,KAYTRANADA & Anderson .Paak,Twin Flame,-,28,1,,,,
45,up,Disclosure,Omen (feat. Sam Smith),58,28,87,,,,
46,down,The Cinematic Orchestra,To Build a Home,39,36,77,,,,
47,down,Bicep,Glue,40,29,23,,,,
48,up,MUPP & SADFRIENDD,vendetta!,73,48,7,,,,
49,down,ODESZA,Wide Awake (feat. Charlie Houston),16,16,7,,,,
50,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),55,36,58,,,,
51,up,Petit Biscuit,Sunset Lover,85,5,139,,,,
52,down,Ofenbach,Wasted Love (feat. Lagique),46,10,83,92,2021-04-25,92,2021-04-25
53,down,RÜFÜS DU SOL,Alive,45,1,56,,,,
54,up,Dxrk ダーク,RAVE,72,36,16,,,,
55,up,Sub Focus,Solar System,80,13,143,,,,
56,-,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),-,56,1,,,,
57,up,Wild Colors,Heliodor (White Noise),83,57,5,,,,
58,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,6,9,,,,
59,up,Fat Freddy's Drop,Blackbird,70,30,135,,,,
60,up,Nordic Lights,Asleep (Noise),66,33,5,,,,
61,up,James Blake,Retrograde,68,51,17,,,,
62,-,Sleep Terrarium,Grey (Ocean),-,49,2,,,,
63,up,Stray Kids,MANIAC,69,4,21,,,,
64,up,AIERE,Inhale (Noise),75,63,2,,,,
65,up,KAYTRANADA,Intimidated (feat. H.E.R.),84,10,37,,,,
66,up,Stardust,Music Sounds Better with You (Radio Edit),81,10,97,,,,
67,up,Flume & Chet Faker,Drop the Game,87,44,65,,,,
68,up,Hippie Sabotage,Devil Eyes,86,8,138,,,,
69,up,Flume,Holdin On,89,26,139,,,,
70,down,Farelane,Portals (Noise),62,62,4,,,,
71,up,COLCO,resolving,92,69,5,,,,
72,down,ODESZA,Light Of Day (feat. Ólafur Arnalds),26,25,4,,,,
73,up,The Prodigy,Firestarter,82,46,67,,,,
74,up,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),78,19,140,,,,
75,up,RÜFÜS DU SOL,Underwater,96,28,128,,,,
76,-,Bonobo,Cirrus,-,53,21,,,,
77,up,Fat Freddy's Drop,Slings & Arrows,88,28,126,,,,
78,down,Sleep Terrarium,Grey,41,41,5,,,,
79,-,Mura Masa,Lovesick,-,79,1,,,,
80,-,Wilkinson & Issey Cross,Used to This,-,49,3,,,,
81,-,Kordhell,Murder In My Mind (Sped Up),-,81,1,,,,
82,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),79,27,26,,,,
83,up,Portishead,Glory Box,95,68,4,,,,
84,-,MoonDeity,Neon Blade,-,81,1,,,,
85,up,Jupiter Project,Day Ones,100,3,89,,,,
86,-,Sleep Terrarium,Grey (White Noise),-,86,1,,,,
87,-,Massive Attack,Teardrop (Remastered 2018),-,87,1,,,,
88,-,James Blake,Retrograde,-,88,1,,,,
89,-,Kainbeats,Eclipse,-,71,1,,,,
90,-,96 Zeus,Soft Memories,-,90,1,,,,
91,down,DJ Fresh,Golddust,90,69,2,,,,
92,-,Fatboy Slim,"Right Here, Right Now",-,17,1,,,,
93,-,AIERE,Inhale (Nature),-,83,4,,,,
94,-,Joe Kirby,Sun Kissed,-,81,4,,,,
95,-,PLAYAMANE,MIDNIGHT (feat. Nateki),-,70,4,,,,
96,down,The Prodigy,Breathe,94,42,57,,,,
97,-,Clean Bandit,Higher (feat. iann dior),-,1,62,,,,
98,-,Delayde,North Fell,-,74,7,,,,
99,-,Cammie & Drrreems,Over the Misty Mountains,-,99,1,,,,
100,-,Øneheart & reidenshi,snowfall (Slowed + Reverb),-,100,1,,,,
