Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,Don't Forget Your Roots,2,1,23,,,,
2,down,Flume,Rushing Back (feat. Vera Blue),1,1,23,,,,
3,up,Flume,The Difference (feat. Toro y Moi),3,1,5,,,,
4,up,SIX60,Only to Be,5,2,23,,,,
5,up,Kina,Get You the Moon (feat. Snøw),7,3,23,,,,
6,up,SIX60,Forever,8,2,23,,,,
7,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,23,,,,
8,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,5,19,,,,
9,up,SIX60,Finest Wine,11,5,23,,,,
10,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),4,4,3,,,,
11,down,Hayden James,Just Friends (feat. Boy Matthews),10,7,23,,,,
12,up,Petit Biscuit,Sunset Lover,19,5,23,,,,
13,down,Mura Masa,Love$ick (feat. A$AP Rocky),12,6,23,,,,
14,up,Sub Focus & Dimension,Desire,14,5,23,,,,
15,up,Kings,Don't Worry Bout' It,15,4,23,,,,
16,up,Hippie Sabotage,Devil Eyes,23,8,23,,,,
17,up,Flume,Never Be Like You (feat. Kai),17,2,23,,,,
18,up,Disclosure,Latch (feat. Sam Smith),18,1,23,,,,
19,down,Empire of the Sun,Walking On a Dream,16,1,23,,,,
20,up,Hayden James,Favours (with Nat Dunn),22,20,23,,,,
21,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,13,23,,,,
22,down,SIX60,Rise Up 2.0,21,6,23,,,,
23,up,SIX60,Green Bottles,28,12,23,,,,
24,up,Wilkinson,Afterglow,24,3,23,,,,
25,down,Hooligan Hefs,Tell Em I'm Doing Eetswa,20,5,18,,,,
26,down,SACHI,Enchanté (feat. Naïka),25,16,4,,,,
27,down,Sub Focus,Solar System,26,13,23,,,,
28,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),27,7,23,,,,
29,up,Alina Baraz,Electric (feat. Khalid),30,25,23,,,,
30,up,Rain Sounds,Rain Sounds,41,23,8,,,,
31,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),38,31,3,,,,
32,down,M.I.A.,Paper Planes,31,3,23,,,,
33,up,Duke Dumont,Ocean Drive,33,10,23,,,,
34,up,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),36,19,23,,,,
35,down,Flume,Holdin On,32,26,23,,,,
36,down,Owl City,Fireflies,35,6,23,,,,
37,up,Flume,Say It (feat. Tove Lo),37,14,23,,,,
38,up,BAYNK,KISS ME (feat. Mood Talk),51,38,2,,,,
39,up,Fat Freddy's Drop,Blackbird,59,30,23,,,,
40,down,Little Dragon,Every Rain,34,34,3,,,,
41,up,RÜFÜS DU SOL,Underwater,48,28,21,,,,
42,up,Gaullin,Moonlight,61,26,23,,,,
43,down,SIX60,Lost,39,26,23,,,,
44,up,Flight Facilities,Better Than Ever (feat. Aloe Blacc),47,12,23,,,,
45,down,Cosmo's Midnight & Ruel,Down for You,29,8,11,,,,
46,down,SIX60,Rest of You,40,23,23,,,,
47,up,Yaeji,WHEN I GROW UP,58,47,2,,,,
48,down,SIX60,Windy Days,42,24,23,,,,
49,up,Sub Focus,Siren,73,33,17,,,,
50,down,Caribou,Never Come Back,46,29,11,,,,
51,down,Hayden James,Nowhere to Go (with NAATIONS),45,16,23,,,,
52,up,Massive Attack,Teardrop,55,21,22,,,,
53,down,Shallou & Zachary Knowles,Mutual Love,50,50,5,,,,
54,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),75,32,10,,,,
55,up,Tourist,Elixir,70,55,2,,,,
56,down,Bag Raiders,How Long (feat. Panama),52,40,20,,,,
57,up,Tycho,Outer Sunset,63,50,9,,,,
58,-,Fat Freddy's Drop,Trickle Down,-,14,22,,,,
59,up,Fat Freddy's Drop,Special Edition,66,5,22,,,,
60,down,edapollo,Gold Light (feat. Akacia),53,53,2,,,,
61,up,Bicep,Atlas,97,61,2,,,,
62,down,SIX60,Beside You,54,30,23,,,,
63,up,Flume & Chet Faker,Drop the Game,80,44,12,,,,
64,up,Chet Faker,Talk Is Cheap,69,25,12,,,,
65,down,Fat Freddy's Drop,Slings & Arrows,60,28,23,,,,
66,down,Peking Duk,Stranger (feat. Elliphant),49,14,23,,,,
67,up,Pat Carroll,Winds,79,67,4,,,,
68,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",44,23,23,,,,
69,-,Elderbrook,Numb (Chill Mix),-,18,1,,,,
70,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],57,20,23,,,,
71,up,Running Touch,When I'm Around You,74,16,21,,,,
72,up,Rodriguez Jr.,What Is Real (feat. Liset Alea),96,71,2,,,,
73,-,Nord,Thinking of You,-,53,1,,,,
74,-,Running Touch,Meet Me,-,40,1,,,,
75,-,Flume,Let You Know (feat. London Grammar),-,42,18,,,,
76,up,RÜFÜS DU SOL,Treat You Better,82,30,21,,,,
77,up,Disclosure,Omen (feat. Sam Smith),83,28,19,,,,
78,down,Fat Freddy's Drop,10 Feet Tall,65,26,21,,,,
79,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),68,36,8,,,,
80,-,Tiki Taane,Serendipity,-,58,17,,,,
81,-,Hermitude,The Buzz (feat. Mataya & Young Tapz),-,42,12,,,,
82,down,Jupiter Project,Summer Rollin (feat. Ryan Enzed),67,18,23,,,,
83,-,Koste,Dreaming (feat. Flowerkid),-,76,2,,,,
84,-,Golden Features & The Presets,Paradise,-,29,15,,,,
85,down,Elderbrook,Numb (Elderbrook VIP),78,65,4,,,,
86,down,ALMA,Chasing Highs (Felix Cartal Remix),43,41,4,,,,
87,-,Flume,Sleepless (feat. Jezzabell Doran),-,70,3,,,,
88,-,JOY.,Can't Be You,-,72,4,,,,
89,-,Grimes,Delete Forever,-,10,8,,,,
90,down,il:lo,Biome,71,66,5,,,,
91,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),89,45,21,,,,
92,down,Rudimental,Feel the Love (feat. John Newman),64,16,13,,,,
93,up,SIX60,Hard for Me,100,57,13,,,,
94,-,Louis The Child & Wafia,Better Not (feat. Wafia),-,43,21,,,,
95,up,Mild Minds,SWIM,99,67,5,,,,
96,-,Flume,Friends (feat. Reo Cragun),-,45,7,,,,
97,-,SIX60,Run for It,-,50,14,,,,
98,-,The Cinematic Orchestra,To Build a Home,-,36,4,,,,
99,-,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",-,44,16,,,,
100,down,Stardust,Music Sounds Better with You (Radio Edit),88,10,12,,,,
