Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,Don't Forget Your Roots,1,1,32,,,,
2,up,Flume,Rushing Back (feat. Vera Blue),3,1,32,,,,
3,up,Kina,Get You the Moon (feat. Snøw),5,3,32,,,,
4,down,SIX60,Only to Be,2,2,32,,,,
5,up,Petit Biscuit,Sunset Lover,7,5,32,,,,
6,up,Flume,The Difference (feat. Toro y Moi),10,1,14,,,,
7,down,SIX60,Forever,4,2,32,,,,
8,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,5,28,,,,
9,down,Mura Masa,Love$ick (feat. A$AP Rocky),8,6,32,,,,
10,up,Kings,Don't Worry Bout' It,11,4,32,,,,
11,down,SIX60,Finest Wine,6,5,32,,,,
12,up,Empire of the Sun,Walking On a Dream,12,1,32,,,,
13,up,Flume,Never Be Like You (feat. Kai),14,2,32,,,,
14,up,Sub Focus & Dimension,Desire,15,5,32,,,,
15,up,Hayden James,Just Friends (feat. Boy Matthews),17,7,32,,,,
16,up,SACHI,Enchanté (feat. Naïka),24,16,13,,,,
17,down,Major Lazer,Lean On (feat. MØ & DJ Snake),13,1,32,,,,
18,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),18,7,32,,,,
19,up,Hippie Sabotage,Devil Eyes,19,8,32,,,,
20,up,Disclosure,Latch (feat. Sam Smith),23,1,32,,,,
21,up,M.I.A.,Paper Planes,22,3,32,,,,
22,down,SIX60,Green Bottles,21,12,32,,,,
23,down,Wilkinson,Afterglow,20,3,32,,,,
24,down,SIX60,Rise Up 2.0,16,6,32,,,,
25,up,Hooligan Hefs,Tell Em I'm Doing Eetswa,25,5,27,,,,
26,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],29,13,32,,,,
27,up,Flume,Say It (feat. Tove Lo),27,14,32,,,,
28,down,Duke Dumont,Ocean Drive,26,10,32,,,,
29,down,Hayden James & Icona Pop,Right Time,28,11,7,,,,
30,up,BRONSON,HEART ATTACK (feat. lau.ra),34,26,7,,,,
31,up,Owl City,Fireflies,33,6,32,,,,
32,up,Running Touch,When I'm Around You,38,16,30,,,,
33,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",36,23,32,,,,
34,down,Alina Baraz,Electric (feat. Khalid),31,25,32,,,,
35,up,RÜFÜS DU SOL,Underwater,51,28,30,,,,
36,up,SIX60,Rest of You,42,23,32,,,,
37,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),32,32,19,,,,
38,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),37,4,12,,,,
39,-,Cosmo's Midnight,Yesteryear,-,29,1,,,,
40,down,Sub Focus,Solar System,30,13,32,,,,
41,down,Flume,Holdin On,35,26,32,,,,
42,down,Hayden James,Something About You,41,31,9,,,,
43,down,Massive Attack,Teardrop,39,21,31,,,,
44,up,Flight Facilities,Need You (feat. NÏKA),59,27,4,,,,
45,down,Hayden James,Favours (with Nat Dunn),44,20,32,,,,
46,up,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),46,19,32,,,,
47,up,RÜFÜS DU SOL,Treat You Better,84,30,27,,,,
48,up,Fat Freddy's Drop,Blackbird,65,30,32,,,,
49,up,Louis The Child & Wafia,Better Not (feat. Wafia),50,43,27,,,,
50,down,SIX60,Beside You,43,30,29,,,,
51,up,RL Grime,UCLA (feat. 24hrs),83,40,18,,,,
52,up,L.A.B.,In the Air,94,31,2,,,,
53,up,The Prodigy,Breathe,74,42,16,,,,
54,-,Astrality,Anywhere,-,54,2,,,,
55,up,Stardust,Music Sounds Better with You (Radio Edit),62,10,17,,,,
56,up,Rudimental,Feel the Love (feat. John Newman),58,16,22,,,,
57,up,Peking Duk,Stranger (feat. Elliphant),61,14,32,,,,
58,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),56,36,17,,,,
59,up,Sub Focus & Wilkinson,Just Hold On (Sub Focus & Wilkinson vs. Pola & Bryson Remix),64,44,4,,,,
60,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],45,20,32,,,,
61,up,SIX60,Hard for Me,72,57,15,,,,
62,up,Bearcubs,Early Hours,98,62,2,,,,
63,-,KAYTRANADA,Need It (feat. Masego),-,12,7,,,,
64,-,Yaeji,raingurl,-,62,2,,,,
65,-,Röyksopp,Oblique Thrills (Lost Tapes),-,65,1,,,,
66,up,Sub Focus,Siren,66,33,25,,,,
67,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),52,45,29,,,,
68,-,Golden Features & The Presets,Paradise,-,29,17,,,,
69,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,15,8,,,,
70,down,SIX60,Windy Days,40,24,32,,,,
71,down,Chet Faker,Talk Is Cheap,53,25,19,,,,
72,-,Flume,Say It (feat. Tove Lo) [Illenium Remix],-,71,1,,,,
73,-,Culture Shock,Bunker,-,73,7,,,,
74,up,Luke Faulkner,Life and Loss,96,74,2,,,,
75,down,SIX60,Lost,55,26,32,,,,
76,-,Rhye,Beautiful,-,76,2,,,,
77,down,Elderbrook,Numb (Chill Mix),48,18,10,,,,
78,-,Mazzagardo,Leaky Nipple,-,8,1,,,,
79,-,SOHN,Tremors,-,79,1,,,,
80,-,King Henry,Remember,-,33,1,,,,
81,-,Mazzagardo,Nipple Juice,-,16,1,,,,
82,up,Bag Raiders,How Long (feat. Panama),91,40,28,,,,
83,-,Mazzagardo,More Drinks,-,5,1,,,,
84,down,Hermitude,The Buzz (feat. Mataya & Young Tapz),71,42,20,,,,
85,-,James Blake,Mile High (feat. Travis Scott & Metro Boomin),-,72,6,,,,
86,down,Running Touch,Meet Me,85,40,7,,,,
87,-,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",-,83,2,,,,
88,-,Shapeshifter featuring Ladi6,When I Return,-,75,2,,,,
89,-,Grimes,4Æm,-,38,9,,,,
90,-,Disclosure,Magnets (feat. Lorde),-,36,16,,,,
91,-,Flume,Sleepless (feat. Jezzabell Doran),-,70,4,,,,
92,down,Fat Freddy's Drop,10 Feet Tall,68,26,29,,,,
93,down,Alina Baraz & Galimatias,Fantasy,87,43,10,,,,
94,down,Shapeshifter,One,90,63,8,,,,
95,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",99,44,22,,,,
96,down,Fat Freddy's Drop,Special Edition,89,5,29,,,,
97,-,Years & Years,King,-,19,1,,,,
98,down,Flume,Insane (feat. Moon Holiday),73,59,5,,,,
99,-,Headphone Activist,Waiting,-,99,1,,,,
100,-,Wilkinson & Karen Harding,All For You,-,61,16,,,,
