Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,7,99,2020-10-11,61,2020-11-01
2,up,SIX60,Don't Forget Your Roots,2,1,48,,,,
3,up,Disclosure,Latch (feat. Sam Smith),3,1,48,,,,
4,up,Flume,Rushing Back (feat. Vera Blue),4,1,48,,,,
5,up,Empire of the Sun,Walking On a Dream,10,1,48,,,,
6,down,SIX60,Only to Be,5,2,48,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,48,,,,
8,up,M.I.A.,Paper Planes,9,3,48,,,,
9,down,SIX60,Forever,6,2,48,,,,
10,down,Kina,Get You the Moon (feat. Snøw),7,3,48,,,,
11,up,Petit Biscuit,Sunset Lover,19,5,48,,,,
12,up,SIX60,Finest Wine,12,5,48,,,,
13,down,Kings,Don't Worry Bout' It,11,4,48,,,,
14,down,Mura Masa,Love$ick (feat. A$AP Rocky),13,6,48,,,,
15,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],16,13,48,,,,
16,down,Flume,Never Be Like You (feat. Kai),14,2,48,,,,
17,down,Hayden James,Just Friends (feat. Boy Matthews),15,7,48,,,,
18,up,Sub Focus & Dimension,Desire,20,5,48,,,,
19,down,Flume,The Difference (feat. Toro y Moi),17,1,30,,,,
20,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),18,7,48,,,,
21,up,Wilkinson,Afterglow,22,3,48,,,,
22,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),21,5,44,,,,
23,up,SIX60,Green Bottles,23,12,48,,,,
24,up,Flume,Say It (feat. Tove Lo),25,14,48,,,,
25,up,SIX60,Rise Up 2.0,26,6,48,,,,
26,up,Flume,Holdin On,30,26,48,,,,
27,up,Duke Dumont,Ocean Drive,27,10,48,,,,
28,up,BRONSON,HEART ATTACK (feat. lau.ra),28,26,23,,,,
29,up,Owl City,Fireflies,51,6,48,,,,
30,down,Hippie Sabotage,Devil Eyes,24,8,48,,,,
31,up,L.A.B.,In the Air,35,31,17,,,,
32,down,Elderbrook,All My Love,29,29,3,,,,
33,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],41,20,48,,,,
34,down,Sub Focus & Wilkinson,Air I Breathe,33,17,8,,,,
35,up,RÜFÜS DU SOL,Underwater,50,28,44,,,,
36,down,"Disclosure, Kehlani & Syd",Birthday,32,24,6,,,,
37,up,Fat Freddy's Drop,Blackbird,37,30,47,,,,
38,down,Hooligan Hefs,Tell Em I'm Doing Eetswa,36,5,43,,,,
39,down,Disclosure,Omen (feat. Sam Smith),34,28,41,,,,
40,up,Massive Attack,Teardrop,71,21,47,,,,
41,up,Alina Baraz,Electric (feat. Khalid),53,25,48,,,,
42,up,Chet Faker,Talk Is Cheap,49,25,33,,,,
43,up,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),47,19,46,,,,
44,up,Fat Freddy's Drop,Slings & Arrows,52,28,44,,,,
45,up,Rudimental,Feel the Love (feat. John Newman),64,16,36,,,,
46,down,Sub Focus,Solar System,42,13,47,,,,
47,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",39,23,48,,,,
48,-,Chet Faker,Low,-,16,1,,,,
49,up,Flume & Chet Faker,Drop the Game,69,44,30,,,,
50,down,Flight Facilities,Need You (feat. NÏKA),38,27,15,,,,
51,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),44,27,9,,,,
52,-,Cosmo's Midnight,A Million Times,-,29,1,,,,
53,up,SIX60,Rest of You,54,23,48,,,,
54,down,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak,45,45,2,,,,
55,up,SIX60,Windy Days,67,24,44,,,,
56,down,Hayden James,Nowhere to Go (with NAATIONS),46,16,39,,,,
57,up,Hayden James,Better Together (feat. Running Touch),99,32,32,,,,
58,up,Running Touch,When I'm Around You,72,16,43,,,,
59,down,Fat Freddy's Drop,10 Feet Tall,31,26,43,,,,
60,up,Alison Wonderland,Bad Things,80,60,2,,,,
61,up,Sub Focus,Siren,97,33,33,,,,
62,up,Elderbrook,Numb (Chill Mix),62,18,22,,,,
63,-,Jupiter Project,Hold On,-,63,1,,,,
64,-,Tycho & rum.gold,Run Away (Acoustic),-,36,1,,,,
65,down,Peking Duk,Stranger (feat. Elliphant),63,14,47,,,,
66,up,Kora,Drop Dead Killer,94,32,30,,,,
67,down,Pendulum,Driver,48,48,3,,,,
68,up,Stardust,Music Sounds Better with You (Radio Edit),89,10,22,,,,
69,-,La Vif,Pistol Whip,-,69,1,,,,
70,down,Elderbrook,Numb,43,43,9,,,,
71,down,Eiffel 65,Blue (Flume Remix),55,1,14,,,,
72,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),56,36,27,,,,
73,up,Fat Freddy's Drop,Trickle Down,76,14,33,,,,
74,-,King Henry,Remember,-,33,11,,,,
75,-,Flume,On Top (feat. T.Shirt),-,48,17,,,,
76,-,Cosmo's Midnight & Ruel,Down for You,-,8,25,,,,
77,-,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",-,44,29,,,,
78,-,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,-,29,2,,,,
79,down,Gaullin,Moonlight,40,26,40,,,,
80,down,Crooked Colours,Hold On,58,36,14,,,,
81,down,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),70,27,4,,,,
82,-,SIX60,Beside You,-,30,35,,,,
83,-,Cosmo's Midnight,Yesteryear,-,29,4,,,,
84,-,"SG Lewis, Robyn & Channel Tres",Impact,-,35,4,,,,
85,down,Oliver Chang & Evan James,Cruise,66,53,3,,,,
86,-,L.A.B.,In the Air (Magik J Remix),-,86,1,,,,
87,-,Yotto,Maggio,-,87,1,,,,
88,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),93,72,12,,,,
89,-,Shapeshifter,One,-,63,11,,,,
90,-,Breaks Co-Op,The Otherside,-,63,13,,,,
91,-,SIX60,Run for It,-,50,18,,,,
92,-,Clicks,We'll Be Fine,-,59,2,,,,
93,down,RÜFÜS DU SOL,Treat You Better,65,30,36,,,,
94,-,Klingande,Jubel (Radio Edit),-,34,2,,,,
95,-,Netsky,Rio (feat. Digital Farm Animals),-,30,21,,,,
96,-,Fat Freddy's Drop,Hope (feat. Lisa Tomlins) [LOCK-IN],-,35,1,,,,
97,down,The Prodigy,Firestarter,77,46,16,,,,
98,-,Fred V & Grafix,Altitude (feat. Amy J Pryce),-,62,5,,,,
99,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,45,35,,,,
100,down,BRONSON,KNOW ME (feat. Gallant),57,16,8,,,,
