Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,139,,,,
2,down,Flume,Say Nothing (feat. MAY-A),1,1,22,,,,
3,down,Empire of the Sun,Walking On a Dream,2,1,139,,,,
4,-,SIX60,Don't Forget Your Roots,-,1,1,,,,
5,down,Wilkinson,Here For You,4,2,21,,,,
6,up,Disclosure,Latch (feat. Sam Smith),7,1,139,,,,
7,down,M.I.A.,Paper Planes,6,3,139,,,,
8,down,Flume,Hollow (feat. Emma Louise),3,2,7,,,,
9,up,Wilkinson,Afterglow,12,3,139,,,,
10,up,Wilkinson & Issey Cross,Used to This,14,3,33,,,,
11,down,SIX60,Only to Be,9,2,139,,,,
12,up,Kings,Don't Worry Bout' It,21,4,139,,,,
13,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),13,7,139,,,,
14,up,Owl City,Fireflies,15,6,139,,,,
15,down,Gesaffelstein & The Weeknd,Lost in the Fire,10,3,62,,,,
16,up,Flume,Never Be Like You (feat. Kai),31,2,139,,,,
17,down,SIX60,Forever,16,2,139,,,,
18,up,Sub Focus,Off The Ground,20,18,2,,,,
19,up,Iron Flanker,Bouncy Ball (Instrumental version),23,19,54,,,,
20,up,Duke Dumont,Ocean Drive,41,10,139,,,,
21,up,Iron Flanker,Summer Breeze (Instrumental version),24,20,54,,,,
22,up,Iron Flanker,Monday Coffee (Radio edit),25,22,54,,,,
23,up,Rudimental,Feel the Love (feat. John Newman),39,16,125,,,,
24,down,Mura Masa,Love$ick (feat. A$AP Rocky),19,6,139,,,,
25,down,RÜFÜS DU SOL,On My Knees,17,1,41,,,,
26,up,Iron Flanker,Dark Energy (Instrumental version),33,18,54,,,,
27,up,Iron Flanker,Airy Riddim (Instrumental version),32,26,53,,,,
28,up,Iron Flanker,Space Rotation (Instrumental version),38,21,54,,,,
29,up,Iron Flanker,All Night (Instrumental version),35,24,54,,,,
30,down,Iron Flanker,Miami Sands (Instrumental version),29,22,54,,,,
31,down,Iron Flanker,Flying Dreamliner (Instrumental version),26,17,54,,,,
32,down,Iron Flanker,Rum Bounce (Instrumental version),22,18,54,,,,
33,down,Iron Flanker,Shadows (Instrumental version),28,23,54,,,,
34,down,Pacific Heights,Back To You (feat. Louis Baker),11,2,10,,,,
35,down,Iron Flanker,Spring Mind (Instrumental version),30,22,54,,,,
36,down,Iron Flanker,Midnight Bass (Instrumental version),34,18,54,,,,
37,down,Iron Flanker,House Swing (Instrumental version),27,20,54,,,,
38,up,Flume,The Difference (feat. Toro y Moi),44,1,121,,,,
39,down,SIX60,Finest Wine,36,5,139,,,,
40,up,Kina,Get You the Moon (feat. Snøw),49,3,136,,,,
41,down,Sub Focus & Dimension,Desire,40,5,139,,,,
42,up,Flume,Rushing Back (feat. Vera Blue),42,1,139,,,,
43,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],48,20,137,,,,
44,up,Flume,Say It (feat. Tove Lo),54,14,138,,,,
45,up,Stray Kids,MANIAC,46,4,16,,,,
46,down,RÜFÜS DU SOL,Alive,45,1,51,,,,
47,up,Massive Attack,Teardrop,50,21,131,,,,
48,down,Jupiter Project,Rain (feat. Ryan Enzed),37,1,48,,,,
49,up,The Cinematic Orchestra,To Build a Home,57,36,72,,,,
50,-,SIX60,Rise Up 2.0,-,22,1,,,,
51,up,James Blake,Retrograde,68,51,12,,,,
52,up,Cosmere,Remember,86,31,4,,,,
53,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],43,13,139,,,,
54,up,Bicep,Glue,55,29,18,,,,
55,up,Hippie Sabotage,Devil Eyes,66,8,133,,,,
56,-,Sleep Terrarium,Grey,-,41,1,,,,
57,up,Alina Baraz,Electric (feat. Khalid),90,25,102,,,,
58,-,Nordic Lights,Asleep (Binaural Meditation),-,58,1,,,,
59,up,KAYTRANADA,Intimidated (feat. H.E.R.),61,10,32,,,,
60,down,Petit Biscuit,Sunset Lover,58,5,134,,,,
61,up,Disclosure,Omen (feat. Sam Smith),95,28,82,,,,
62,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,15,9,,,,
63,down,M.I.A.,Bad Girls,52,13,48,,,,
64,-,Years & Years,King,-,19,12,,,,
65,down,Stardust,Music Sounds Better with You (Radio Edit),47,10,92,,,,
66,-,Fred again..,Jungle,-,4,1,,,,
67,up,MUPP & SADFRIENDD,vendetta!,100,48,3,,,,
68,down,SIX60,Don't Forget Your Roots,5,1,139,,,,
69,-,Diplo,"Revolution (feat. Faustix, ImanoS & Kai)",-,35,1,,,,
70,up,Sub Focus,Solar System,70,13,138,,,,
71,up,DVRST,Close Eyes,75,71,4,,,,
72,up,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),72,19,135,,,,
73,up,Dxrk ダーク,RAVE,82,36,11,,,,
74,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,36,53,,,,
75,-,Sleep Terrarium,Grey (Nature),-,24,1,,,,
76,-,Golden Features,Touch (feat. Rromarin),-,66,1,,,,
77,down,FKA twigs,killer,18,18,3,,,,
78,down,Flume,Holdin On,67,26,134,,,,
79,down,Fat Freddy's Drop,Blackbird,71,30,130,,,,
80,up,FoLi,Aurora,84,64,3,,,,
81,down,PLAYAMANE,MIDNIGHT (feat. Nateki),79,70,3,,,,
82,-,never forget you/re a terrifying freak,Forest Lull,-,82,1,,,,
83,-,Joe Kirby,Sun Kissed,-,81,3,,,,
84,-,Adam Bokesch,Eternal Forest,-,66,3,,,,
85,down,santpoort & Louk,Last Day Here,81,63,7,,,,
86,-,Delayde,North Fell,-,74,6,,,,
87,-,Thomas Gray & Liam Ebbs,Good News,-,84,4,,,,
88,down,Fat Freddy's Drop,Slings & Arrows,73,28,121,,,,
89,-,ALLUMARE,Callidum (Water),-,89,3,,,,
90,down,Ofenbach,Wasted Love (feat. Lagique),53,10,78,92,2021-04-25,92,2021-04-25
91,-,Endel,Lichen Pillow,-,91,1,,,,
92,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),96,22,16,,,,
93,-,Cosmere,Remember (Noise),-,82,1,,,,
94,-,Joe Kirby,Beside the River,-,55,2,,,,
95,-,Elderbrook & Emmit Fenn,I’ll Find My Way To You,-,40,20,,,,
96,down,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),60,6,36,,,,
97,-,Amaranth Cove,For a Moment,-,97,1,,,,
98,down,The Prodigy,Firestarter,77,46,62,,,,
99,down,Jupiter Project,Day Ones,51,3,85,,,,
100,-,OK Chamomile,Into the Night (Rain),-,81,3,,,,
