Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,203,,,,
2,up,Empire of the Sun,Walking On a Dream,2,1,203,,,,
3,up,Fred again.. & Obongjayar,adore u,3,1,7,,,,
4,up,SIX60,Don't Forget Your Roots,4,1,184,,,,
5,up,Disclosure,Latch (feat. Sam Smith),5,1,203,,,,
6,up,M.I.A.,Paper Planes,7,3,203,,,,
7,up,Flume,Never Be Like You (feat. Kai),8,2,203,,,,
8,up,Kings,Don't Worry Bout' It,14,4,203,,,,
9,down,Gesaffelstein & The Weeknd,Lost in the Fire,6,3,126,,,,
10,down,Owl City,Fireflies,9,6,203,,,,
11,up,Sub Focus & Pola & Bryson,Waiting (feat. Kelli-Leigh),66,11,4,,,,
12,down,Fred again..,Delilah (pull me out of this),10,1,49,,,,
13,down,"Skrillex, Fred again.. & Flowdan",Rumble,11,1,38,,,,
14,up,Wilkinson,Afterglow,16,3,203,,,,
15,up,Duke Dumont,Ocean Drive,21,10,203,,,,
16,down,SIX60,Only to Be,15,2,203,,,,
17,down,Flume,Say Nothing (feat. MAY-A),13,1,86,,,,
18,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),23,7,203,,,,
19,up,Wilkinson,Here For You,19,2,85,,,,
20,up,Mura Masa,Love$ick (feat. A$AP Rocky),20,6,203,,,,
21,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],32,13,203,,,,
22,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),26,15,73,,,,
23,down,SIX60,Forever,22,2,203,,,,
24,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),25,6,68,,,,
25,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),24,9,61,,,,
26,up,Fred again..,Jungle,30,4,65,,,,
27,up,Flume,Say It (feat. Tove Lo),27,14,202,,,,
28,up,Massive Attack,Teardrop,28,21,195,,,,
29,up,Sub Focus & Dimension,Desire,29,5,203,,,,
30,up,Aureolin Sky,Cozy Earth,38,20,5,,,,
31,up,RÜFÜS DU SOL,On My Knees,31,1,105,,,,
32,up,Flume,The Difference (feat. Toro y Moi),36,1,185,,,,
33,up,Aureolin Sky,Ever Slowly,44,10,8,,,,
34,up,SIX60,Finest Wine,35,5,203,,,,
35,up,Rudimental,Feel the Love (feat. John Newman) [Fred V & Grafix Remix],67,11,5,,,,
36,up,Baby Mouse Boo,Dreamy Piano White Noise Melodies,56,30,22,,,,
37,up,Baby Mouse Boo,Baby White Noise Sleep Sounds,48,31,22,,,,
38,up,Baby Mouse Boo,Calming Baby White Noise Melodies,60,28,22,,,,
39,up,Baby Mouse Boo,Calming White Noise For Colicky Babies,46,34,22,,,,
40,up,Baby Mouse Boo,Relaxing Baby Music: White Noise and Piano,47,30,23,,,,
41,up,Baby Mouse Boo,Calming White Noise Paino Tunes,58,35,23,,,,
42,up,Baby Mouse Boo,Calming Baby White Noise Melodies Pt.5,52,33,18,,,,
43,up,Baby Mouse Boo,Soothing White Noise and Piano Melodies,55,27,21,,,,
44,up,Fat Freddy's Drop,Blackbird,59,30,190,,,,
45,up,Wilkinson & Issey Cross,Used to This,51,3,97,,,,
46,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],34,20,201,,,,
47,down,Fred again..,Danielle (smile on my face),42,4,54,,,,
48,up,Nordic Lights,The Great Fire (Spa),91,33,2,,,,
49,up,Baby Mouse Boo,Soft Piano Music and White Noise,49,29,22,,,,
50,up,Baby Mouse Boo,Relaxing Baby Lullabies,53,28,23,,,,
51,down,PNAU & Troye Sivan,You Know What I Need,50,7,43,,,,
52,down,Bicep,Glue,37,29,82,,,,
53,up,Wild Colors,Olivine,65,53,3,,,,
54,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),41,36,116,,,,
55,down,ZWE1HVNDXR & yatashigang,Lovely Bastards,40,23,3,,,,
56,up,OK Chamomile,Gemini,80,40,6,,,,
57,up,KAYTRANADA,Intimidated (feat. H.E.R.),62,10,95,,,,
58,down,Flume,Rushing Back (feat. Vera Blue),39,1,203,,,,
59,up,Fred again..,Clara (the night is dark),87,12,45,,,,
60,up,INTERWORLD,Metamorphosis,71,9,57,,,,
61,up,RÜFÜS DU SOL,Alive,95,1,113,,,,
62,down,SIX60,Rise Up 2.0,45,6,139,,,,
63,-,The Cinematic Orchestra,To Build a Home,-,36,134,,,,
64,up,Flume,Holdin On,89,26,189,,,,
65,down,James Blake,Tell Me,12,12,3,,,,
66,up,Farelane,Moonrise,96,16,8,,,,
67,up,Kina,Get You the Moon (feat. Snøw),70,3,200,,,,
68,-,Hippie Sabotage,Devil Eyes,-,8,180,,,,
69,-,Years & Years,King,-,19,69,,,,
70,down,Koets,Mooi,69,58,4,,,,
71,-,Noflik,Local City (Mixed),-,71,4,,,,
72,-,Disclosure,Omen (feat. Sam Smith),-,28,145,,,,
73,up,Stardust,Music Sounds Better with You (Radio Edit),98,10,156,,,,
74,-,Le Calme,Le Océan (Meditation),-,74,2,,,,
75,-,Wilkinson & Kioto Bug,Never B Mine,-,46,3,,,,
76,up,Portishead,Glory Box,85,42,41,,,,
77,-,Wild Colors,Olivine (Spa),-,41,1,,,,
78,-,Sub Focus,Solar System,-,13,195,,,,
79,-,Lofios,Launch,-,67,3,,,,
80,-,VOJ & Narvent,Memory Reboot,-,80,1,,,,
81,down,James Blake,Asking To Break,17,17,3,,,,
82,-,Salmonella Dub,For the Love of It,-,32,17,,,,
83,-,The Sound of Quiet,Soft Sands (Rain),-,4,13,,,,
84,up,The Prodigy,Breathe,94,42,111,,,,
85,-,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),-,19,183,,,,
86,-,Giant Book Sale,Moody,-,67,6,,,,
87,-,Marconi Union,"Weightless, Pt. 1",-,61,3,,,,
88,down,Clean Bandit,Higher (feat. iann dior),76,1,118,,,,
89,down,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,83,8,43,,,,
90,down,Home,Resonance,74,38,35,,,,
91,-,Sleep Terrarium,Lavender (Rain),-,55,7,,,,
92,-,COSM,Tepid,-,34,7,,,,
93,-,M.I.A.,Bad Girls,-,13,101,,,,
94,-,Fatboy Slim,"Right Here, Right Now",-,17,40,,,,
95,-,Flume & Chet Faker,Drop the Game,-,44,88,,,,
96,down,Grimes,Genesis,84,14,53,,,,
97,-,Shapeshifter,One,-,63,37,,,,
98,down,Pendulum,Colourfast,97,80,2,,,,
99,-,Clams Casino & Imogen Heap,I'm God,-,16,8,,,,
100,down,The Prodigy,Firestarter,78,46,118,,,,
