Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flume,Say Nothing (feat. MAY-A),4,1,2,,,,
2,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,119,,,,
3,up,RÜFÜS DU SOL,On My Knees,3,1,21,,,,
4,down,Empire of the Sun,Walking On a Dream,2,1,119,,,,
5,up,SIX60,Don't Forget Your Roots,5,1,119,,,,
6,up,M.I.A.,Paper Planes,7,3,119,,,,
7,up,Disclosure,Latch (feat. Sam Smith),9,1,119,,,,
8,up,Gesaffelstein & The Weeknd,Lost in the Fire,8,3,42,,,,
9,up,Wilkinson,Afterglow,11,3,119,,,,
10,up,Flume,Never Be Like You (feat. Kai),13,2,119,,,,
11,down,SIX60,Only to Be,10,2,119,,,,
12,down,Wilkinson & Issey Cross,Used to This,6,3,13,,,,
13,down,Jupiter Project,Rain (feat. Ryan Enzed),12,1,28,,,,
14,up,SIX60,Finest Wine,18,5,119,,,,
15,up,SIX60,Forever,15,2,119,,,,
16,up,Kings,Don't Worry Bout' It,17,4,119,,,,
17,down,KAYTRANADA,Intimidated (feat. H.E.R.),14,10,13,,,,
18,down,Owl City,Fireflies,16,6,119,,,,
19,up,Sub Focus & Dimension,Desire,19,5,119,,,,
20,up,Mura Masa,Love$ick (feat. A$AP Rocky),20,6,119,,,,
21,-,Wilkinson,Here For You,-,2,1,,,,
22,up,Methernet,Pro Too Cool,26,22,48,,,,
23,up,Methernet,Killa Bit,25,20,48,,,,
24,up,Methernet,K-Bills,28,20,48,,,,
25,down,Methernet,5g Wi-Fi Included,24,21,48,,,,
26,up,Methernet,Y-R,31,20,48,,,,
27,up,Methernet,Net War King,27,21,48,,,,
28,up,Flume,Rushing Back (feat. Vera Blue),49,1,119,,,,
29,up,Ofenbach,Wasted Love (feat. Lagique),50,10,58,92,2021-04-25,92,2021-04-25
30,up,Iron Flanker,Miami Sands (Instrumental version),33,22,34,,,,
31,down,Hayden James,Waiting for Nothing (feat. Yaeger),22,15,15,,,,
32,up,Iron Flanker,Dark Energy (Instrumental version),39,18,34,,,,
33,up,Wilkinson,Close Your Eyes,61,17,2,,,,
34,up,Iron Flanker,Spring Mind (Instrumental version),38,22,34,,,,
35,down,Iron Flanker,Flying Dreamliner (Instrumental version),29,17,34,,,,
36,down,Iron Flanker,All Night (Instrumental version),32,24,34,,,,
37,up,Iron Flanker,Airy Riddim (Instrumental version),43,26,33,,,,
38,down,Iron Flanker,Monday Coffee (Radio edit),30,22,34,,,,
39,up,Iron Flanker,Midnight Bass (Instrumental version),44,18,34,,,,
40,down,Iron Flanker,Bouncy Ball (Instrumental version),35,19,34,,,,
41,up,Iron Flanker,Summer Breeze (Instrumental version),41,20,34,,,,
42,up,Iron Flanker,Shadows (Instrumental version),45,23,34,,,,
43,down,Iron Flanker,House Swing (Instrumental version),42,20,34,,,,
44,up,Flume,The Difference (feat. Toro y Moi),47,1,101,,,,
45,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),23,7,119,,,,
46,down,Iron Flanker,Space Rotation (Instrumental version),34,21,34,,,,
47,down,Iron Flanker,Rum Bounce (Instrumental version),36,18,34,,,,
48,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,22,1,,,,
49,-,Wilkinson & Issey Cross,Used to This,-,49,1,,,,
50,-,Wilkinson,XTC (Remix),-,22,1,,,,
51,down,Stardust,Music Sounds Better with You (Radio Edit),40,10,72,,,,
52,down,Hayden James,Hold Tight,21,21,3,,,,
53,down,FKA twigs,Tears In The Club (feat. The Weeknd),37,11,9,,,,
54,-,Wilkinson,No One Else,-,25,1,,,,
55,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],55,20,117,,,,
56,-,Youngn Lipz,GO!,-,13,1,,,,
57,up,Wilkinson,If You Want It,68,13,19,,,,
58,up,Jupiter Project,Day Ones,60,3,66,,,,
59,down,Duke Dumont,Ocean Drive,51,10,119,,,,
60,down,RÜFÜS DU SOL,Alive,54,1,31,,,,
61,up,Wilkinson & Amber Van Day,Keep Dancing,81,29,4,,,,
62,up,Shouse,Won't Forget You (Edit),77,62,2,,,,
63,-,Wilkinson,Feel So High,-,53,1,,,,
64,-,Wilkinson,Release Valve,-,64,1,,,,
65,-,Wilkinson,I Believe,-,63,1,,,,
66,-,Wilkinson,On Your Mind,-,59,1,,,,
67,-,Wilkinson,Fade Away,-,67,1,,,,
68,-,Wilkinson,Frontline,-,64,1,,,,
69,up,Sampha,In-between and Overseas,74,69,2,,,,
70,down,Flume,Say It (feat. Tove Lo),59,14,118,,,,
71,-,Kina,Get You the Moon (feat. Snøw),-,3,116,,,,
72,down,RÜFÜS DU SOL,Underwater,66,28,111,,,,
73,down,Sub Focus,Solar System,57,13,118,,,,
74,down,RÜFÜS DU SOL,I Don't Wanna Leave,53,1,17,,,,
75,down,Wilkinson & iiola,Close Your Eyes,67,25,4,,,,
76,up,Flume,Holdin On,79,26,115,,,,
77,-,Bonobo,Tides (feat. Jamila Woods),-,19,8,,,,
78,-,Massive Attack,Teardrop,-,21,112,,,,
79,down,FKA twigs,honda (feat. pa salieu),58,14,5,,,,
80,-,Bonobo,Rosewood,-,39,16,,,,
81,down,Kora,Drop Dead Killer,78,32,85,,,,
82,down,Bonobo,Cirrus,76,53,6,,,,
83,up,Ofenbach & Ella Henderson,Hurricane,85,54,10,,,,
84,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],71,13,119,,,,
85,down,Clean Bandit,Higher (feat. iann dior),46,1,55,,,,
86,down,Rudimental,Feel the Love (feat. John Newman),75,16,105,,,,
87,down,Petit Biscuit,Sunset Lover,64,5,114,,,,
88,up,Fat Freddy's Drop,Slings & Arrows,89,28,106,,,,
89,up,Hippie Sabotage,Devil Eyes,97,8,115,,,,
90,-,SIX60,Green Bottles,-,12,114,,,,
91,down,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),56,19,116,,,,
92,down,Shouse,Love Tonight (Edit),72,54,29,,,,
93,down,FKA twigs,jealousy (feat. rema),48,29,5,,,,
94,-,SIX60,Rise Up 2.0,-,6,111,,,,
95,down,FKA twigs,ride the dragon,63,16,5,,,,
96,down,Fat Freddy's Drop,Blackbird,65,30,111,,,,
97,down,Netsky,Thunder (feat. Emeli Sandé),52,25,41,,,,
98,down,The Cinematic Orchestra,To Build a Home,94,36,57,,,,
99,-,Wilkinson & Amber Van Day,Keep Dancing,-,6,19,,,,
100,-,afternoon bike ride,Couch Party,-,100,1,,,,
