Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,Don't Forget Your Roots,1,1,65,,,,
2,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,1,24,99,2020-10-11,61,2020-11-01
3,up,SIX60,Only to Be,3,2,65,,,,
4,up,SIX60,Forever,4,2,65,,,,
5,up,Empire of the Sun,Walking On a Dream,8,1,65,,,,
6,up,SIX60,Finest Wine,6,5,65,,,,
7,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,65,,,,
8,down,Sub Focus & Dimension,Desire,7,5,65,,,,
9,up,Flume,Never Be Like You (feat. Kai),9,2,65,,,,
10,up,Flume,Rushing Back (feat. Vera Blue),11,1,65,,,,
11,down,Disclosure,Latch (feat. Sam Smith),10,1,65,,,,
12,up,SIX60,Rise Up 2.0,14,6,65,,,,
13,up,Kings,Don't Worry Bout' It,15,4,65,,,,
14,down,Wilkinson,Afterglow,12,3,65,,,,
15,down,M.I.A.,Paper Planes,13,3,65,,,,
16,up,Peking Duk & The Wombats,Nothing to Love About Love,16,4,14,,,,
17,up,Flume,The Difference (feat. Toro y Moi),19,1,47,,,,
18,down,Mura Masa,Love$ick (feat. A$AP Rocky),17,6,65,,,,
19,up,Hayden James,Just Friends (feat. Boy Matthews),22,7,65,,,,
20,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),24,7,65,,,,
21,up,Jupiter Project,Day Ones,21,3,13,,,,
22,down,Sub Focus,Solar System,18,13,64,,,,
23,down,Kina,Get You the Moon (feat. Snøw),20,3,65,,,,
24,down,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),23,19,63,,,,
25,up,SIX60,Green Bottles,25,12,65,,,,
26,up,Hippie Sabotage,Devil Eyes,34,8,65,,,,
27,down,Petit Biscuit,Sunset Lover,26,5,65,,,,
28,up,Culture Shock,Lost,28,28,8,,,,
29,up,Elderbrook,Numb (Chill Mix),36,18,37,,,,
30,down,Fat Freddy's Drop,10 Feet Tall,27,26,60,,,,
31,-,Clean Bandit,Higher (feat. iann dior),-,1,1,,,,
32,up,Ofenbach,Wasted Love (feat. Lagique),32,10,4,92,2021-04-25,92,2021-04-25
33,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],35,13,65,,,,
34,down,Chet Faker,Low,33,16,18,,,,
35,down,Sub Focus & Wilkinson,Air I Breathe,29,17,25,,,,
36,down,BRONSON,HEART ATTACK (feat. lau.ra),30,26,40,,,,
37,up,Bicep,Apricots,61,37,4,,,,
38,down,Duke Dumont,Ocean Drive,31,10,65,,,,
39,up,Fat Freddy's Drop,Blackbird,40,30,64,,,,
40,down,Owl City,Fireflies,38,6,65,,,,
41,up,Fat Freddy's Drop,Slings & Arrows,59,28,61,,,,
42,up,Chet Faker,Talk Is Cheap,67,25,50,,,,
43,up,Hooligan Hefs,Tell Em I'm Doing Eetswa,58,5,60,,,,
44,down,Peking Duk & Tommy Trash,Lil Bit,37,14,7,,,,
45,up,Rudimental,Feel the Love (feat. John Newman),54,16,53,,,,
46,down,Flume,Say It (feat. Tove Lo),45,14,65,,,,
47,up,"Sub Focus, Wilkinson & Empara Mi",Freedom (Sub Focus x Wilkinson x High Contrast Remix),49,42,4,,,,
48,up,Massive Attack,Teardrop,53,21,64,,,,
49,up,SIX60,Rest of You,50,23,65,,,,
50,-,"FKA twigs, Headie One & Fred again..",Don't Judge Me,-,43,1,,,,
51,down,Flight Facilities,Need You (feat. NÏKA),39,27,32,,,,
52,up,Peking Duk,Stranger (feat. Elliphant),60,14,63,,,,
53,down,RÜFÜS DU SOL,Underwater,43,28,61,,,,
54,up,Hayden James,Nowhere to Go (with NAATIONS),55,16,54,,,,
55,down,Madlib,Road of the Lonely Ones,51,33,7,,,,
56,down,RÜFÜS DU SOL,Treat You Better,41,30,51,,,,
57,-,Madlib,The Call,-,57,1,,,,
58,-,Madlib,Theme De Crabtree,-,58,1,,,,
59,-,Madlib,There Is No Time (Prelude),-,59,1,,,,
60,-,Madlib,Loose Goose,-,60,1,,,,
61,down,Netsky,Rio (feat. Digital Farm Animals),56,30,27,,,,
62,up,Bicep,Atlas,75,61,6,,,,
63,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",52,23,65,,,,
64,down,Sir baconpie,YRN (EZRA) vivi trend tiktok,62,62,2,,,,
65,down,Shapeshifter,Lightspeed,42,26,8,,,,
66,-,Madlib,Dirtknock,-,66,1,,,,
67,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),46,5,61,,,,
68,up,Bag Raiders,Lightning (feat. The Kite String Tangle),71,39,12,,,,
69,down,SIX60,Lost,63,26,56,,,,
70,up,Crooked Colours,Hold On,73,36,28,,,,
71,up,Bicep,Cazenove,74,71,2,,,,
72,down,Netsky,Thunder (feat. Emeli Sandé),48,25,7,,,,
73,down,Flume,Holdin On,44,26,65,,,,
74,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],47,20,65,,,,
75,down,Gaullin,Moonlight,72,26,54,,,,
76,down,Running Touch,When I'm Around You,64,16,58,,,,
77,up,Bicep,Saku (feat. Clara La San),80,76,3,,,,
78,-,SOPHIE,Bipp,-,78,1,,,,
79,-,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",-,44,33,,,,
80,-,Farizki,Yrn (feat. EZRA),-,80,1,,,,
81,down,SIX60,Beside You,76,30,50,,,,
82,down,Sub Focus,Siren,66,33,43,,,,
83,-,Portishead,Sour Times,-,83,1,,,,
84,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),65,34,11,,,,
85,-,RL Grime,UCLA (feat. 24hrs),-,40,30,,,,
86,-,Alina Baraz & Galimatias,Fantasy,-,43,22,,,,
87,-,Flume,On Top (feat. T.Shirt),-,48,22,,,,
88,-,SOPHIE,Lemonade,-,88,1,,,,
89,-,Porter Robinson,Look at the Sky,-,70,1,,,,
90,-,Wilkinson & Dimension,Rush,-,90,1,,,,
91,down,King Henry,Remember,70,33,18,,,,
92,up,Stardust,Music Sounds Better with You (Radio Edit),95,10,31,,,,
93,-,The Prodigy,Firestarter,-,46,25,,,,
94,-,Oliver Chang & Evan James,Cruise,-,53,9,,,,
95,-,SOPHIE,Just Like We Never Said Goodbye,-,95,1,,,,
96,-,Madlib,Hopprock,-,96,1,,,,
97,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),79,45,46,,,,
98,-,K Motionz & Duskee,Hack It,-,84,2,,,,
99,up,Kora,Drop Dead Killer,100,32,45,,,,
100,-,Flume & Chet Faker,Drop the Game,-,44,41,,,,
