Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,Don't Forget Your Roots,1,1,80,,,,
2,up,Empire of the Sun,Walking On a Dream,3,1,80,,,,
3,down,SIX60,Only to Be,2,2,80,,,,
4,up,Clean Bandit,Higher (feat. iann dior),6,1,16,,,,
5,up,Wilkinson,Afterglow,7,3,80,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),11,1,80,,,,
7,down,SIX60,Forever,4,2,80,,,,
8,down,SIX60,Finest Wine,5,5,80,,,,
9,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),9,1,39,99,2020-10-11,61,2020-11-01
10,up,Wilkinson & Amber Van Day,Keep Dancing,45,6,2,,,,
11,down,M.I.A.,Paper Planes,8,3,80,,,,
12,up,SIX60,Rise Up 2.0,12,6,80,,,,
13,down,Ofenbach,Wasted Love (feat. Lagique),10,10,19,92,2021-04-25,92,2021-04-25
14,up,Flume,Never Be Like You (feat. Kai),15,2,80,,,,
15,down,Kings,Don't Worry Bout' It,14,4,80,,,,
16,up,Disclosure,Latch (feat. Sam Smith),23,1,80,,,,
17,down,Mura Masa,Love$ick (feat. A$AP Rocky),16,6,80,,,,
18,down,Sub Focus & Dimension,Desire,13,5,80,,,,
19,down,Owl City,Fireflies,18,6,80,,,,
20,up,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),33,19,78,,,,
21,up,Jupiter Project,Day Ones,22,3,28,,,,
22,down,Flume,Rushing Back (feat. Vera Blue),20,1,80,,,,
23,down,Kina,Get You the Moon (feat. Snøw),19,3,80,,,,
24,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),31,7,80,,,,
25,up,Methernet,Net War King,25,21,9,,,,
26,down,Methernet,K-Bills,24,20,9,,,,
27,up,Methernet,Y-R,27,20,9,,,,
28,down,Methernet,5g Wi-Fi Included,26,21,9,,,,
29,down,Methernet,Killa Bit,28,20,9,,,,
30,up,Flume,The Difference (feat. Toro y Moi),32,1,62,,,,
31,down,Methernet,Pro Too Cool,29,22,9,,,,
32,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],34,13,80,,,,
33,up,Son Justan,Madness,35,33,3,,,,
34,down,Hippie Sabotage,Devil Eyes,21,8,80,,,,
35,up,Rudimental,Feel the Love (feat. John Newman),40,16,68,,,,
36,up,Duke Dumont,Ocean Drive,38,10,80,,,,
37,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,65,29,17,,,,
38,up,Hayden James,Something About You,49,31,26,,,,
39,up,Sub Focus,Solar System,43,13,79,,,,
40,up,Petit Biscuit,Sunset Lover,59,5,80,,,,
41,up,Sub Focus & Wilkinson,Air I Breathe,54,17,40,,,,
42,down,SIX60,Green Bottles,30,12,80,,,,
43,down,Son Justan,Moth Star,39,39,3,,,,
44,up,Flight Facilities,Need You (feat. NÏKA),63,27,47,,,,
45,-,"Skrillex, Starrah & Four Tet",Butterflies,-,21,1,,,,
46,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",42,23,80,,,,
47,down,RÜFÜS DU SOL,Underwater,36,28,76,,,,
48,up,Hayden James,Just Friends (feat. Boy Matthews),50,7,80,,,,
49,up,Netsky,Thunder (feat. Emeli Sandé),60,25,22,,,,
50,-,Wilkinson,Breathe (feat. Shannon Saunders),-,50,3,,,,
51,down,Flume,Say It (feat. Tove Lo),47,14,80,,,,
52,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],56,20,80,,,,
53,up,Wilkinson,Take You Higher,79,41,11,,,,
54,down,Elderbrook,Numb (Chill Mix),51,18,52,,,,
55,up,Flume,Holdin On,70,26,80,,,,
56,down,Kinder,Bus Stop,37,37,3,,,,
57,up,Alina Baraz,Electric (feat. Khalid),64,25,77,,,,
58,up,Running Touch,When I'm Around You,72,16,71,,,,
59,-,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),-,59,4,,,,
60,up,Netsky,Rio (feat. Digital Farm Animals),62,30,41,,,,
61,down,Gesaffelstein & The Weeknd,Lost in the Fire,57,3,16,,,,
62,-,Wilkinson & Karen Harding,All For You,-,61,19,,,,
63,-,Sub Focus,Siren,-,33,57,,,,
64,up,The Cinematic Orchestra,To Build a Home,76,36,40,,,,
65,-,BRONSON,HEART ATTACK (feat. lau.ra),-,26,53,,,,
66,-,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),-,66,3,,,,
67,-,Culture Shock,Lost,-,28,19,,,,
68,-,Alex Lustig,Midnight (Ambient Edit),-,68,2,,,,
69,up,Netsky,Go 2,78,44,22,,,,
70,-,Wilkinson,Wash Away,-,70,2,,,,
71,down,Shapeshifter,Ritual (Under Your Spell),17,17,3,,,,
72,down,Fat Freddy's Drop,10 Feet Tall,58,26,74,,,,
73,down,Massive Attack,Teardrop,44,21,79,,,,
74,-,Clicks,We'll Be Fine,-,59,9,,,,
75,-,GhostChant,Feel For You,-,75,2,,,,
76,-,Disclosure,Omen (feat. Sam Smith),-,28,61,,,,
77,-,Hybrid Minds,Bad To Me (ft. Grace Grundy),-,21,1,,,,
78,-,Peking Duk,Stranger (feat. Elliphant),-,14,75,,,,
79,down,Fat Freddy's Drop,Slings & Arrows,55,28,76,,,,
80,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,45,57,,,,
81,-,Kora,Drop Dead Killer,-,32,59,,,,
82,-,Forester,Symphony,-,62,1,,,,
83,-,Forester,Undercover,-,40,23,,,,
84,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),53,5,76,,,,
85,-,Set Mo,Down the Line (feat. AJ Wright),-,77,4,,,,
86,-,Okan Erin,Enharmonic,-,57,3,,,,
87,down,Culture Shock,Discotheque,61,56,3,,,,
88,-,Bicep,Glue,-,29,7,,,,
89,-,Madlib,Riddim Chant,-,60,3,,,,
90,down,Shapeshifter,Dutchies,80,77,12,,,,
91,down,Hooligan Hefs,Tell Em I'm Doing Eetswa,77,5,74,,,,
92,up,Chet Faker,Low,94,16,29,,,,
93,down,Jungle,Keep Moving,91,27,8,,,,
94,down,Flying Lotus,Black Gold (feat. Thundercat),69,69,2,,,,
95,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),93,34,20,,,,
96,down,Fat Freddy's Drop,Blackbird,52,30,78,,,,
97,down,Alina Baraz & Galimatias,Fantasy,74,43,33,,,,
98,-,Chet Faker,Talk Is Cheap,-,25,58,,,,
99,-,Fat Freddy's Drop,Mother Mother,-,85,5,,,,
100,-,Sub Focus,Tidal Wave (feat. Alpines),-,93,3,,,,
