Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,209,,,,
2,up,Empire of the Sun,Walking On a Dream,2,1,209,,,,
3,up,Disclosure,Latch (feat. Sam Smith),4,1,209,,,,
4,down,SIX60,Don't Forget Your Roots,3,1,190,,,,
5,up,PNAU & Empire of the Sun,AEIOU,5,3,4,,,,
6,up,Fred again.. & Obongjayar,adore u,7,1,13,,,,
7,up,Flume,Never Be Like You (feat. Kai),8,2,209,,,,
8,down,Fred again.. & Jozzy,ten,6,3,4,,,,
9,up,"Skrillex, Fred again.. & Flowdan",Rumble,15,1,44,,,,
10,down,Owl City,Fireflies,9,6,209,,,,
11,up,Wilkinson,Afterglow,18,3,209,,,,
12,up,Aureolin Sky,Moonflower,14,12,4,,,,
13,up,Kings,Don't Worry Bout' It,13,4,209,,,,
14,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),11,7,209,,,,
15,up,Gesaffelstein & The Weeknd,Lost in the Fire,20,3,132,,,,
16,up,Duke Dumont,Ocean Drive,21,10,209,,,,
17,down,M.I.A.,Paper Planes,12,3,209,,,,
18,up,Fred again..,Delilah (pull me out of this),23,1,55,,,,
19,down,OK Chamomile,Sage,17,17,4,,,,
20,down,SIX60,Only to Be,16,2,209,,,,
21,down,The Sound of Quiet,Soft Sands (Rain),19,4,19,,,,
22,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),26,15,79,,,,
23,down,Flume,Say Nothing (feat. MAY-A),22,1,92,,,,
24,up,Mura Masa,Love$ick (feat. A$AP Rocky),27,6,209,,,,
25,up,Wilkinson,Here For You,25,2,91,,,,
26,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),30,6,74,,,,
27,up,Sub Focus & Dimension,Desire,28,5,209,,,,
28,up,Fred again..,Jungle,33,4,71,,,,
29,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),41,9,67,,,,
30,down,The Sound of Quiet,Fast Asleep,24,24,4,,,,
31,up,SIX60,Forever,31,2,209,,,,
32,up,Massive Attack,Teardrop,37,21,201,,,,
33,up,Flume,The Difference (feat. Toro y Moi),52,1,191,,,,
34,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],45,20,207,,,,
35,up,Flume,Say It (feat. Tove Lo),38,14,208,,,,
36,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),58,36,122,,,,
37,up,Aureolin Sky,Ever Slowly,40,10,14,,,,
38,up,Fred again..,Danielle (smile on my face),39,4,60,,,,
39,up,RÜFÜS DU SOL,On My Knees,42,1,111,,,,
40,up,Aureolin Sky,Cozy Earth,47,20,11,,,,
41,up,Bicep,Glue,57,29,88,,,,
42,up,OK Chamomile,Gemini,48,40,12,,,,
43,up,PNAU & Troye Sivan,You Know What I Need,46,7,48,,,,
44,up,Wilkinson & Issey Cross,Used to This,56,3,103,,,,
45,down,Sampha,Spirit 2.0,29,29,5,,,,
46,down,Farelane,Tides of Dusk (Rain),44,44,4,,,,
47,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],35,13,209,,,,
48,up,Flume,Rushing Back (feat. Vera Blue),53,1,209,,,,
49,down,Sampha,Suspended,10,10,3,,,,
50,up,"Flowdan, Lil Baby & Skrillex",Pepper,55,32,4,,,,
51,up,Nordic Lights,Dreams (Binaural Meditation),59,51,4,,,,
52,up,Disclosure,Omen (feat. Sam Smith),72,28,151,,,,
53,down,ZWE1HVNDXR & yatashigang,Lovely Bastards,49,23,9,,,,
54,down,SIX60,Finest Wine,43,5,209,,,,
55,down,Rudimental,Feel the Love (feat. John Newman) [Fred V & Grafix Remix],50,11,11,,,,
56,up,SIX60,Rise Up 2.0,63,6,145,,,,
57,down,Sampha,Dancing Circles,34,34,3,,,,
58,up,The Cinematic Orchestra,To Build a Home,76,36,140,,,,
59,up,Sound Bath,Universal Wisdom (Rain),69,55,3,,,,
60,up,Stardust,Music Sounds Better with You (Radio Edit),77,10,162,,,,
61,down,Sampha,Only,32,32,3,,,,
62,up,Farelane,Moonrise,71,16,14,,,,
63,up,Kina,Get You the Moon (feat. Snøw),88,3,205,,,,
64,up,Sub Focus,Solar System,83,13,200,,,,
65,up,Chase & Status,Blind Faith (feat. Liam Bailey),98,65,2,,,,
66,down,KAYTRANADA,Intimidated (feat. H.E.R.),65,10,101,,,,
67,up,Fat Freddy's Drop,Blackbird,67,30,196,,,,
68,down,INTERWORLD,Metamorphosis,66,9,63,,,,
69,up,Fatboy Slim,"Right Here, Right Now",86,17,45,,,,
70,up,Grimes,Genesis,80,14,56,,,,
71,-,Lovecraft,"Skeleton Sam (feat. Scary Ana Grande, Lil Punkin, Count Trackula & Skeleton Sam)",-,61,3,,,,
72,down,Hippie Sabotage,Devil Eyes,62,8,186,,,,
73,-,Afternoon In Stereo,Orinoko,-,73,1,,,,
74,down,Sampha,Jonathan L. Seagull,51,51,3,,,,
75,down,Sampha,Stereo Colour Cloud (Shaman's Dream),36,36,3,,,,
76,-,Peking Duk,Stranger (feat. Elliphant),-,14,130,,,,
77,-,Portishead,Glory Box,-,42,46,,,,
78,down,Home,Resonance,68,38,40,,,,
79,up,COSM,Tepid,92,34,10,,,,
80,-,Shallou & ayokay,Us,-,60,3,,,,
81,up,Clean Bandit,Higher (feat. iann dior),91,1,123,,,,
82,-,Sound Bath,Be Here Now,-,14,1,,,,
83,down,RÜFÜS DU SOL,Alive,74,1,118,,,,
84,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",60,23,126,,,,
85,down,Kordhell,Murder In My Mind,70,14,65,,,,
86,-,Shapeshifter,One,-,63,38,,,,
87,down,Salmonella Dub,For the Love of It,78,32,22,,,,
88,up,Øneheart & reidenshi,Snowfall,89,32,54,,,,
89,-,The Living Tombstone,Five Nights at Freddy's,-,89,1,,,,
90,-,Flume & Chet Faker,Drop the Game,-,44,93,,,,
91,-,The Prodigy,Firestarter,-,46,119,,,,
92,-,Elderbrook & Vintage Culture,Talk It Over,-,59,4,,,,
93,-,"Egzod, Maestro Chives & Neoni",Royalty,-,77,1,,,,
94,-,Wild Colors,Olivine (Spa),-,41,6,,,,
95,up,Flume,Holdin On,99,26,194,,,,
96,-,Baby Mouse Boo,Calming White Noise Paino Tunes,-,35,28,,,,
97,down,Fat Freddy's Drop,Slings & Arrows,85,28,175,,,,
98,-,Stray Kids,MANIAC,-,4,75,,,,
99,-,Baby Mouse Boo,Relaxing Baby Lullabies,-,28,28,,,,
100,-,Lonely in the Rain,Better Alone,-,76,1,,,,
