Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,Don't Forget Your Roots,1,1,102,,,,
2,up,Empire of the Sun,Walking On a Dream,5,1,102,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,102,,,,
4,up,SIX60,Only to Be,8,2,102,,,,
5,down,Jupiter Project,Rain (feat. Ryan Enzed),3,1,11,,,,
6,up,M.I.A.,Paper Planes,6,3,102,,,,
7,up,Disclosure,Latch (feat. Sam Smith),9,1,102,,,,
8,up,SIX60,Forever,10,2,102,,,,
9,down,RÜFÜS DU SOL,On My Knees,4,1,4,,,,
10,up,SIX60,Finest Wine,13,5,102,,,,
11,up,Kings,Don't Worry Bout' It,12,4,102,,,,
12,down,Wilkinson,Afterglow,11,3,102,,,,
13,up,RÜFÜS DU SOL,Alive,15,1,14,,,,
14,up,Sub Focus & Dimension,Desire,14,5,102,,,,
15,up,SIX60,Rise Up 2.0,17,6,102,,,,
16,up,Clean Bandit,Higher (feat. iann dior),18,1,38,,,,
17,up,Owl City,Fireflies,20,6,102,,,,
18,up,Mura Masa,Love$ick (feat. A$AP Rocky),21,6,102,,,,
19,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),19,7,102,,,,
20,down,Flume,Never Be Like You (feat. Kai),16,2,102,,,,
21,up,Methernet,Killa Bit,26,20,31,,,,
22,down,Flight Facilities,FOREVER (feat. BROODS),7,7,3,,,,
23,up,Methernet,Net War King,27,21,31,,,,
24,down,Methernet,5g Wi-Fi Included,23,21,31,,,,
25,down,Methernet,Y-R,24,20,31,,,,
26,down,Methernet,K-Bills,25,20,31,,,,
27,up,Gesaffelstein & The Weeknd,Lost in the Fire,42,3,25,,,,
28,down,Methernet,Pro Too Cool,22,22,31,,,,
29,up,Iron Flanker,House Swing (Instrumental version),38,20,17,,,,
30,up,Iron Flanker,All Night (Instrumental version),46,24,17,,,,
31,down,Kina,Get You the Moon (feat. Snøw),28,3,102,,,,
32,up,Iron Flanker,Rum Bounce (Instrumental version),32,18,17,,,,
33,up,Iron Flanker,Space Rotation (Instrumental version),34,21,17,,,,
34,up,Iron Flanker,Midnight Bass (Instrumental version),47,18,17,,,,
35,down,Iron Flanker,Dark Energy (Instrumental version),33,18,17,,,,
36,down,Iron Flanker,Summer Breeze (Instrumental version),30,20,17,,,,
37,up,Iron Flanker,Shadows (Instrumental version),40,23,17,,,,
38,up,Iron Flanker,Monday Coffee (Radio edit),39,22,17,,,,
39,up,Bonobo,Rosewood,52,39,2,,,,
40,up,Flume,Rushing Back (feat. Vera Blue),45,1,102,,,,
41,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,75,40,3,,,,
42,up,Iron Flanker,Flying Dreamliner (Instrumental version),43,17,17,,,,
43,down,Iron Flanker,Spring Mind (Instrumental version),37,22,17,,,,
44,down,Iron Flanker,Airy Riddim (Instrumental version),36,26,16,,,,
45,up,Flume,The Difference (feat. Toro y Moi),51,1,84,,,,
46,down,Iron Flanker,Miami Sands (Instrumental version),41,22,17,,,,
47,down,Rudimental,Feel the Love (feat. John Newman),31,16,88,,,,
48,down,Iron Flanker,Bouncy Ball (Instrumental version),44,19,17,,,,
49,up,Duke Dumont,Ocean Drive,53,10,102,,,,
50,down,Ofenbach,Wasted Love (feat. Lagique),29,10,41,92,2021-04-25,92,2021-04-25
51,down,Jupiter Project,Day Ones,50,3,49,,,,
52,up,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),56,19,99,,,,
53,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],48,13,102,,,,
54,down,M.I.A.,Bad Girls,35,13,21,,,,
55,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],54,20,100,,,,
56,-,Kaskade,Where Did You Go,-,45,10,,,,
57,up,Shouse,Love Tonight (Edit),62,54,14,,,,
58,-,Claptone,Right Into You (feat. Dimitri Vegas & Like Mike & Mansionair),-,58,1,,,,
59,down,Wilkinson,If You Want It,57,13,5,,,,
60,down,Stardust,Music Sounds Better with You (Radio Edit),59,10,58,,,,
61,up,Alina Baraz,Electric (feat. Khalid),78,25,90,,,,
62,-,Shallou,Heartaches,-,49,2,,,,
63,-,Massive Attack,Teardrop,-,21,100,,,,
64,up,Fat Freddy's Drop,Blackbird,66,30,95,,,,
65,up,RÜFÜS DU SOL,Underwater,80,28,96,,,,
66,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,71,29,39,,,,
67,down,Flume,Holdin On,55,26,100,,,,
68,down,BAYNK & Tinashe,Esther,65,6,14,,,,
69,up,Hayden James,Rather Be With You (feat. Crooked Colours),69,22,11,,,,
70,up,Hippie Sabotage,Devil Eyes,70,8,101,,,,
71,up,Hayden James,Just Friends (feat. Boy Matthews),95,7,99,,,,
72,up,Elderbrook,Numb (Chill Mix),92,18,71,,,,
73,down,Sub Focus,Solar System,58,13,101,,,,
74,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",67,23,96,,,,
75,-,Flight Facilities,Need You (feat. NÏKA),-,27,54,,,,
76,down,Kora,Drop Dead Killer,68,32,74,,,,
77,down,Flume & Chet Faker,Drop the Game,74,44,56,,,,
78,up,Stardust,Music Sounds Better with You,83,74,2,,,,
79,up,Fat Freddy's Drop,Slings & Arrows,89,28,91,,,,
80,-,Benny Benassi Presents The Biz,Satisfaction,-,76,2,,,,
81,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),73,36,42,,,,
82,up,Cosmo's Midnight,Titanic,96,61,6,,,,
83,-,Body Corp,Won't Hold,-,83,1,,,,
84,-,RÜFÜS DU SOL,Next to Me,-,10,8,,,,
85,up,The Cinematic Orchestra,To Build a Home,94,36,52,,,,
86,up,Sekond Skin,Move Me,98,62,2,,,,
87,down,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),60,6,19,,,,
88,-,Andrea Terrano,Timeless Space,-,88,1,,,,
89,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),85,1,61,99,2020-10-11,61,2020-11-01
90,down,Flume,Say It (feat. Tove Lo),49,14,102,,,,
91,down,Fat Freddy's Drop,10 Feet Tall,88,26,89,,,,
92,-,Petit Biscuit,Sunset Lover,-,5,100,,,,
93,-,Yann Novak & Lawrence English,The Ecstasy of Annihilation (Lawrence English's Ecstasy Wave In Acid Mix),-,86,1,,,,
94,-,Yakubu,Freefall,-,94,1,,,,
95,down,Hybrid Minds,Bad To Me (ft. Grace Grundy),84,21,22,,,,
96,-,sagun,surface,-,80,2,,,,
97,down,Ofenbach & Ella Henderson,Hurricane,64,54,2,,,,
98,-,SIX60,Green Bottles,-,12,101,,,,
99,down,The Prodigy,Firestarter,90,46,48,,,,
100,-,Fat Freddy's Drop,Bones,-,5,9,,,,
