Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,Don't Forget Your Roots,1,1,98,,,,
2,up,Empire of the Sun,Walking On a Dream,2,1,98,,,,
3,up,Jupiter Project,Rain (feat. Ryan Enzed),4,1,7,,,,
4,up,M.I.A.,Paper Planes,7,3,98,,,,
5,up,SIX60,Only to Be,6,2,98,,,,
6,down,Disclosure,Latch (feat. Sam Smith),5,1,98,,,,
7,up,SIX60,Forever,8,2,98,,,,
8,up,RÜFÜS DU SOL,Alive,9,1,10,,,,
9,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,98,,,,
10,up,Wilkinson,Afterglow,11,3,98,,,,
11,down,SIX60,Finest Wine,10,5,98,,,,
12,up,Kings,Don't Worry Bout' It,12,4,98,,,,
13,up,Flume,Never Be Like You (feat. Kai),15,2,98,,,,
14,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),13,7,98,,,,
15,up,Ofenbach,Wasted Love (feat. Lagique),17,10,37,92,2021-04-25,92,2021-04-25
16,up,Sub Focus & Dimension,Desire,16,5,98,,,,
17,up,Owl City,Fireflies,18,6,98,,,,
18,up,Mura Masa,Love$ick (feat. A$AP Rocky),27,6,98,,,,
19,up,M.I.A.,Bad Girls,43,13,17,,,,
20,up,Methernet,Y-R,24,20,27,,,,
21,up,Methernet,Killa Bit,25,20,27,,,,
22,up,Methernet,Pro Too Cool,26,22,27,,,,
23,up,Methernet,5g Wi-Fi Included,23,21,27,,,,
24,down,Methernet,Net War King,21,21,27,,,,
25,down,Methernet,K-Bills,22,20,27,,,,
26,up,Clean Bandit,Higher (feat. iann dior),28,1,34,,,,
27,down,SIX60,Rise Up 2.0,19,6,98,,,,
28,down,Kina,Get You the Moon (feat. Snøw),14,3,98,,,,
29,up,Iron Flanker,Rum Bounce (Instrumental version),33,18,13,,,,
30,up,Iron Flanker,Shadows (Instrumental version),35,23,13,,,,
31,down,Iron Flanker,Flying Dreamliner (Instrumental version),29,17,13,,,,
32,up,Iron Flanker,Miami Sands (Instrumental version),32,22,13,,,,
33,up,Iron Flanker,Midnight Bass (Instrumental version),41,18,13,,,,
34,up,Iron Flanker,Summer Breeze (Instrumental version),34,20,13,,,,
35,down,Iron Flanker,Airy Riddim (Instrumental version),31,26,12,,,,
36,up,Iron Flanker,Space Rotation (Instrumental version),36,21,13,,,,
37,up,Iron Flanker,Bouncy Ball (Instrumental version),42,19,13,,,,
38,up,Iron Flanker,House Swing (Instrumental version),40,20,13,,,,
39,up,Iron Flanker,Spring Mind (Instrumental version),39,22,13,,,,
40,down,Iron Flanker,Dark Energy (Instrumental version),30,18,13,,,,
41,down,Iron Flanker,Monday Coffee (Radio edit),38,22,13,,,,
42,down,Iron Flanker,All Night (Instrumental version),37,24,13,,,,
43,down,Flume,Rushing Back (feat. Vera Blue),20,1,98,,,,
44,-,Wilkinson,If You Want It,-,13,1,,,,
45,up,Fat Freddy's Drop,Bones,52,5,6,,,,
46,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],44,13,98,,,,
47,down,Flume,The Difference (feat. Toro y Moi),46,1,80,,,,
48,down,Duke Dumont,Ocean Drive,45,10,98,,,,
49,up,RÜFÜS DU SOL,Underwater,53,28,92,,,,
50,down,Rudimental,Feel the Love (feat. John Newman),48,16,84,,,,
51,up,Flume,Say It (feat. Tove Lo),54,14,98,,,,
52,-,Jupiter Project,Day Ones,-,3,45,,,,
53,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),94,1,57,99,2020-10-11,61,2020-11-01
54,up,Shouse,Love Tonight (Edit),86,54,10,,,,
55,up,SIX60,Green Bottles,70,12,98,,,,
56,up,Kaskade,Where Did You Go,71,45,8,,,,
57,up,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),58,6,15,,,,
58,-,Elderbrook & Emmit Fenn,I’ll Find My Way To You,-,40,1,,,,
59,-,Shallou,Heartaches,-,49,1,,,,
60,-,TWO LANES,Reflections,-,60,3,,,,
61,down,Fat Freddy's Drop,Coffee Black,50,2,5,,,,
62,down,Massive Attack,Teardrop,60,21,97,,,,
63,down,Fat Freddy's Drop,Shady,51,7,7,,,,
64,down,Sub Focus,Solar System,56,13,97,,,,
65,down,BAYNK & Tinashe,Esther,61,6,10,,,,
66,-,Jungle,Busy Earnin',-,66,1,,,,
67,down,Petit Biscuit,Sunset Lover,47,5,98,,,,
68,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],65,20,96,,,,
69,up,Jungle,Romeo (feat. Bas),88,16,10,,,,
70,up,Fat Freddy's Drop,Slings & Arrows,99,28,87,,,,
71,down,Hayden James,Just Friends (feat. Boy Matthews),62,7,95,,,,
72,down,Elderbrook,Numb (Chill Mix),66,18,67,,,,
73,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),55,20,8,,,,
74,down,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),64,19,95,,,,
75,-,Jungle,Keep Moving,-,27,16,,,,
76,-,Sub Focus & Wilkinson,Air I Breathe,-,17,51,,,,
77,down,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,49,29,35,,,,
78,-,Alex Baker,Water Colors,-,47,10,,,,
79,down,Hybrid Minds,Bad To Me (ft. Grace Grundy),72,21,19,,,,
80,-,BRONSON,HEART ATTACK (feat. lau.ra),-,26,59,,,,
81,-,Netsky,Rio (feat. Digital Farm Animals),-,30,50,,,,
82,down,Hayden James,Rather Be With You (feat. Crooked Colours),75,22,7,,,,
83,-,Flight Facilities,Need You (feat. NÏKA),-,27,53,,,,
84,down,Fat Freddy's Drop,10 Feet Tall,77,26,85,,,,
85,-,The Prodigy,Firestarter,-,46,46,,,,
86,down,Flume,Holdin On,69,26,96,,,,
87,up,Running Touch,When I'm Around You,97,16,86,,,,
88,up,RÜFÜS DU SOL,Next to Me,92,10,6,,,,
89,down,Fat Freddy's Drop,Wairunga Blues,59,13,5,,,,
90,-,Set Mo,Counter Human Emotion (feat. Woodes),-,90,1,,,,
91,down,Example,Every Single Time (feat. What So Not & Lucy Lucy),57,57,3,,,,
92,down,Eli & Fur,Come Back Around,76,76,9,,,,
93,-,Peking Duk,Stranger (feat. Elliphant),-,14,82,,,,
94,-,Benny Benassi Presents The Biz,Satisfaction,-,76,1,,,,
95,up,Hippie Sabotage,Devil Eyes,98,8,98,,,,
96,-,Shapeshifter,Lightspeed,-,26,22,,,,
97,-,Grimes,Oblivion,-,68,3,,,,
98,down,Tora,Inundated,93,70,3,,,,
99,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),68,5,93,,,,
100,-,Sub Focus,Siren,-,33,65,,,,
