Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,Don't Forget Your Roots,2,1,91,,,,
2,down,RÜFÜS DU SOL,Alive,1,1,3,,,,
3,up,Empire of the Sun,Walking On a Dream,5,1,91,,,,
4,down,Disclosure,Latch (feat. Sam Smith),3,1,91,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,91,,,,
6,up,SIX60,Only to Be,7,2,91,,,,
7,up,M.I.A.,Paper Planes,8,3,91,,,,
8,up,Wilkinson,Afterglow,11,3,91,,,,
9,up,SIX60,Forever,10,2,91,,,,
10,down,SIX60,Finest Wine,9,5,91,,,,
11,up,Sub Focus & Dimension,Desire,14,5,91,,,,
12,up,Clean Bandit,Higher (feat. iann dior),12,1,27,,,,
13,up,Kings,Don't Worry Bout' It,15,4,91,,,,
14,down,M.I.A.,Bad Girls,13,13,10,,,,
15,up,Flume,Never Be Like You (feat. Kai),17,2,91,,,,
16,up,Kina,Get You the Moon (feat. Snøw),23,3,91,,,,
17,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),18,7,91,,,,
18,up,Mura Masa,Love$ick (feat. A$AP Rocky),19,6,91,,,,
19,up,Ofenbach,Wasted Love (feat. Lagique),24,10,30,92,2021-04-25,92,2021-04-25
20,up,SIX60,Rise Up 2.0,20,6,91,,,,
21,down,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),16,6,8,,,,
22,up,Hayden James,Rather Be With You (feat. Crooked Colours),73,22,2,,,,
23,down,Owl City,Fireflies,21,6,91,,,,
24,up,Flume,Rushing Back (feat. Vera Blue),27,1,91,,,,
25,up,Iron Flanker,Summer Breeze (Instrumental version),32,20,6,,,,
26,up,Iron Flanker,Miami Sands (Instrumental version),40,22,6,,,,
27,up,Iron Flanker,Spring Mind (Instrumental version),31,22,6,,,,
28,up,Iron Flanker,House Swing (Instrumental version),39,20,6,,,,
29,up,Iron Flanker,Flying Dreamliner (Instrumental version),35,17,6,,,,
30,up,Iron Flanker,Dark Energy (Instrumental version),38,18,6,,,,
31,down,Iron Flanker,Midnight Bass (Instrumental version),25,18,6,,,,
32,down,Iron Flanker,All Night (Instrumental version),29,24,6,,,,
33,down,Iron Flanker,Shadows (Instrumental version),30,23,6,,,,
34,up,Iron Flanker,Space Rotation (Instrumental version),34,21,6,,,,
35,up,Iron Flanker,Airy Riddim (Instrumental version),37,26,5,,,,
36,up,Iron Flanker,Rum Bounce (Instrumental version),36,18,6,,,,
37,down,Iron Flanker,Monday Coffee (Radio edit),26,22,6,,,,
38,down,Iron Flanker,Bouncy Ball (Instrumental version),28,19,6,,,,
39,down,Jupiter Project,Day Ones,22,3,39,,,,
40,down,BAYNK & Tinashe,Esther,6,6,3,,,,
41,up,Methernet,Net War King,47,21,20,,,,
42,up,Methernet,K-Bills,51,20,20,,,,
43,up,Methernet,5g Wi-Fi Included,46,21,20,,,,
44,up,Methernet,Killa Bit,49,20,20,,,,
45,up,Methernet,Y-R,45,20,20,,,,
46,down,Methernet,Pro Too Cool,42,22,20,,,,
47,up,Hybrid Minds,Bad To Me (ft. Grace Grundy),48,21,12,,,,
48,down,Sub Focus,Solar System,41,13,90,,,,
49,up,Rudimental,Feel the Love (feat. John Newman),60,16,79,,,,
50,down,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,44,29,28,,,,
51,down,Chet Faker,Low,43,16,34,,,,
52,up,Alex Baker,Water Colors,52,47,7,,,,
53,up,Flume,The Difference (feat. Toro y Moi),61,1,73,,,,
54,down,Fat Freddy's Drop,Shady,50,7,2,,,,
55,down,SIX60,Green Bottles,54,12,91,,,,
56,-,Shapeshifter,Found In You,-,52,2,,,,
57,up,Petit Biscuit,Sunset Lover,70,5,91,,,,
58,down,Duke Dumont,Ocean Drive,56,10,91,,,,
59,-,Shapeshifter,Life,-,47,1,,,,
60,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,20,1,,,,
61,down,Flume,Say It (feat. Tove Lo),58,14,91,,,,
62,-,Shapeshifter,The Roxxy,-,60,3,,,,
63,down,Massive Attack,Teardrop,33,21,90,,,,
64,down,Elderbrook,Numb (Chill Mix),59,18,63,,,,
65,down,POOLCLVB,Space,63,55,9,,,,
66,-,Shapeshifter,Lightspeed,-,26,18,,,,
67,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),67,5,87,,,,
68,-,Shapeshifter,Ritual (Under Your Spell),-,17,4,,,,
69,down,Chet Faker,Get High,53,31,15,,,,
70,-,RÜFÜS DU SOL,Underwater,-,28,86,,,,
71,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],55,13,91,,,,
72,up,The Prodigy,Firestarter,98,46,43,,,,
73,-,Shouse,Love Tonight (Edit),-,54,4,,,,
74,-,Shapeshifter,Embers,-,64,1,,,,
75,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),78,45,66,,,,
76,-,Hayden James,Just Friends (feat. Boy Matthews),-,7,90,,,,
77,down,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),57,19,89,,,,
78,-,Shapeshifter,Motion,-,78,1,,,,
79,-,Nakuru,Always Sometimes,-,79,1,,,,
80,up,Jungle,Romeo (feat. Bas),89,16,4,,,,
81,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),74,1,50,99,2020-10-11,61,2020-11-01
82,down,Fat Freddy's Drop,Shady (Edit),76,76,2,,,,
83,-,Mndsgn,Camelblues,-,80,1,,,,
84,down,Hippie Sabotage,Devil Eyes,62,8,91,,,,
85,-,Bicep,Glue,-,29,9,,,,
86,up,Flume,Holdin On,95,26,91,,,,
87,up,Running Touch,When I'm Around You,93,16,81,,,,
88,-,Eli & Fur,Come Back Around,-,76,4,,,,
89,down,Alina Baraz,Electric (feat. Khalid),66,25,86,,,,
90,up,Fat Freddy's Drop,Blackbird,92,30,88,,,,
91,-,ford.,Fruit&Sun,-,91,1,,,,
92,-,Breaks Co-Op,The Otherside,-,63,28,,,,
93,-,Shapeshifter,Giant Steps,-,93,1,,,,
94,down,The Cinematic Orchestra,To Build a Home,91,36,47,,,,
95,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],94,20,89,,,,
96,-,Shapeshifter,Futures,-,85,1,,,,
97,down,Kaskade,Where Did You Go,71,45,6,,,,
98,-,Louis The Child & Wafia,Better Not (feat. Wafia),-,43,47,,,,
99,-,Shapeshifter,Dutchies,-,77,16,,,,
100,down,RÜFÜS DU SOL,Innerbloom (Live from Joshua Tree),68,34,5,,,,
