Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,117,,,,
2,up,Empire of the Sun,Walking On a Dream,2,1,117,,,,
3,up,SIX60,Don't Forget Your Roots,3,1,117,,,,
4,up,RÜFÜS DU SOL,On My Knees,4,1,19,,,,
5,up,Gesaffelstein & The Weeknd,Lost in the Fire,7,3,40,,,,
6,up,Wilkinson & Issey Cross,Used to This,6,3,11,,,,
7,up,M.I.A.,Paper Planes,9,3,117,,,,
8,up,Disclosure,Latch (feat. Sam Smith),8,1,117,,,,
9,up,SIX60,Only to Be,10,2,117,,,,
10,down,Jupiter Project,Rain (feat. Ryan Enzed),5,1,26,,,,
11,up,Wilkinson,Afterglow,12,3,117,,,,
12,up,Flume,Never Be Like You (feat. Kai),13,2,117,,,,
13,up,KAYTRANADA,Intimidated (feat. H.E.R.),15,10,11,,,,
14,up,SIX60,Forever,17,2,117,,,,
15,up,SIX60,Finest Wine,20,5,117,,,,
16,down,FKA twigs,honda (feat. pa salieu),14,14,3,,,,
17,up,Kings,Don't Worry Bout' It,18,4,117,,,,
18,up,Sub Focus & Dimension,Desire,21,5,117,,,,
19,up,Stardust,Music Sounds Better with You (Radio Edit),22,10,70,,,,
20,down,FKA twigs,Tears In The Club (feat. The Weeknd),11,11,7,,,,
21,up,Owl City,Fireflies,25,6,117,,,,
22,up,Clean Bandit,Higher (feat. iann dior),24,1,53,,,,
23,up,Mura Masa,Love$ick (feat. A$AP Rocky),27,6,117,,,,
24,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),28,7,117,,,,
25,up,Wilkinson & iiola,Close Your Eyes,78,25,2,,,,
26,up,Methernet,Y-R,40,20,46,,,,
27,up,Methernet,Pro Too Cool,39,22,46,,,,
28,up,Methernet,5g Wi-Fi Included,42,21,46,,,,
29,up,Methernet,Killa Bit,38,20,46,,,,
30,up,Methernet,K-Bills,41,20,46,,,,
31,up,Methernet,Net War King,43,21,46,,,,
32,down,FKA twigs,oh my love,19,19,3,,,,
33,down,FKA twigs,ride the dragon,16,16,3,,,,
34,up,RÜFÜS DU SOL,I Don't Wanna Leave,34,1,15,,,,
35,up,Iron Flanker,All Night (Instrumental version),53,24,32,,,,
36,down,Hayden James,Waiting for Nothing (feat. Yaeger),23,15,13,,,,
37,up,Iron Flanker,Summer Breeze (Instrumental version),63,20,32,,,,
38,up,Iron Flanker,Midnight Bass (Instrumental version),56,18,32,,,,
39,up,Iron Flanker,Bouncy Ball (Instrumental version),51,19,32,,,,
40,up,Iron Flanker,Spring Mind (Instrumental version),55,22,32,,,,
41,up,Iron Flanker,Monday Coffee (Radio edit),71,22,32,,,,
42,up,Iron Flanker,Airy Riddim (Instrumental version),68,26,31,,,,
43,up,"Fred again.., Romy & HAAi",Lights Out,89,24,2,,,,
44,up,Iron Flanker,Flying Dreamliner (Instrumental version),75,17,32,,,,
45,up,Iron Flanker,Rum Bounce (Instrumental version),47,18,32,,,,
46,up,Iron Flanker,Dark Energy (Instrumental version),49,18,32,,,,
47,down,FKA twigs,jealousy (feat. rema),29,29,3,,,,
48,up,Iron Flanker,Space Rotation (Instrumental version),62,21,32,,,,
49,up,Iron Flanker,House Swing (Instrumental version),69,20,32,,,,
50,up,Iron Flanker,Shadows (Instrumental version),52,23,32,,,,
51,down,Duke Dumont,Ocean Drive,31,10,117,,,,
52,up,Iron Flanker,Miami Sands (Instrumental version),61,22,32,,,,
53,down,RÜFÜS DU SOL,Alive,48,1,29,,,,
54,down,Flume,Rushing Back (feat. Vera Blue),44,1,117,,,,
55,down,Sub Focus,Solar System,50,13,116,,,,
56,up,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),79,19,114,,,,
57,down,Flume,The Difference (feat. Toro y Moi),30,1,99,,,,
58,up,Netsky,Thunder (feat. Emeli Sandé),93,25,39,,,,
59,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],59,20,115,,,,
60,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),66,20,23,,,,
61,up,Fat Freddy's Drop,Blackbird,85,30,109,,,,
62,up,Kina,Get You the Moon (feat. Snøw),74,3,115,,,,
63,down,FKA twigs,meta angel,26,26,3,,,,
64,down,Rudimental,Feel the Love (feat. John Newman),58,16,103,,,,
65,down,Ofenbach,Wasted Love (feat. Lagique),33,10,56,92,2021-04-25,92,2021-04-25
66,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],67,13,117,,,,
67,down,Bonobo,Rosewood,46,39,15,,,,
68,up,Jupiter Project,Day Ones,76,3,64,,,,
69,down,FKA twigs,papi bones (feat. shygirl),32,32,3,,,,
70,up,Alex Baker,Water Colors,83,47,12,,,,
71,-,Elderbrook & Emmit Fenn,I’ll Find My Way To You,-,40,8,,,,
72,up,Petit Biscuit,Sunset Lover,84,5,112,,,,
73,up,Fat Freddy's Drop,Slings & Arrows,86,28,104,,,,
74,-,Flume,Say It (feat. Tove Lo),-,14,116,,,,
75,up,RÜFÜS DU SOL,Underwater,94,28,109,,,,
76,-,RÜFÜS DU SOL,Treat You Better,-,30,75,,,,
77,down,Shallou,Heartaches,65,49,12,,,,
78,-,ジム-イー スタック,Sweet Summer Sweat (feat. Dijon),-,75,3,,,,
79,-,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),-,59,6,,,,
80,-,Netsky,Rio (feat. Digital Farm Animals),-,30,56,,,,
81,up,Shouse,Love Tonight (Edit),90,54,27,,,,
82,-,Mariah,Shinzo No Tobira,-,82,1,,,,
83,-,Hayden James,Hold Tight,-,21,1,,,,
84,down,Ofenbach & Ella Henderson,Hurricane,82,54,8,,,,
85,down,FKA twigs,careless (feat. daniel caesar),45,45,3,,,,
86,-,Massive Attack,Teardrop,-,21,111,,,,
87,-,Fat Freddy's Drop,Bones,-,5,21,,,,
88,-,Shouse,Love Tonight,-,61,7,,,,
89,up,bbno$,edamame (feat. Rich Brian) [Diplo Remix],95,89,3,,,,
90,-,The Prodigy,Firestarter,-,46,53,,,,
91,-,Wilkinson,If You Want It,-,13,17,,,,
92,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,23,103,,,,
93,-,RÜFÜS DU SOL,Make It Happen,-,12,8,,,,
94,-,Hippie Sabotage,Devil Eyes,-,8,113,,,,
95,down,FKA twigs,darjeeling (feat jorja smith & unknown t),36,36,3,,,,
96,up,Wilkinson & Amber Van Day,Keep Dancing,97,29,2,,,,
97,-,Hybrid Minds,Bad To Me (ft. Grace Grundy),-,21,31,,,,
98,down,Bonobo,Cirrus,87,53,4,,,,
99,-,Flight Facilities,Crave You (feat. Giselle),-,72,6,,,,
100,-,RÜFÜS DU SOL,Next to Me,-,10,20,,,,
