Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flume,Rushing Back (feat. Vera Blue),1,1,8,,,,
2,up,SIX60,Don't Forget Your Roots,2,1,8,,,,
3,up,SIX60,Only to Be,4,2,8,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,8,,,,
5,up,SIX60,Forever,7,2,8,,,,
6,up,SIX60,Finest Wine,8,5,8,,,,
7,down,Hooligan Hefs,Tell Em I'm Doing Eetswa,5,5,3,,,,
8,up,M.I.A.,Paper Planes,18,3,8,,,,
9,up,Kings,Don't Worry Bout' It,15,4,8,,,,
10,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),10,5,4,,,,
11,up,Mura Masa,Love$ick (feat. A$AP Rocky),13,6,8,,,,
12,up,Fat Freddy's Drop,Special Edition,28,5,7,,,,
13,up,Disclosure,Latch (feat. Sam Smith),20,1,8,,,,
14,down,KAYTRANADA,10% (feat. Kali Uchis),6,6,2,,,,
15,up,Flight Facilities,Better Than Ever (feat. Aloe Blacc),25,12,8,,,,
16,down,Kina,Get You the Moon (feat. Snøw),14,3,8,,,,
17,up,SIX60,Green Bottles,19,12,8,,,,
18,up,Jupiter Project,Summer Rollin (feat. Ryan Enzed),27,18,8,,,,
19,up,Flume,Never Be Like You (feat. Kai),26,2,8,,,,
20,up,Wilkinson,Afterglow,38,3,8,,,,
21,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),33,7,8,,,,
22,up,Empire of the Sun,Walking On a Dream,23,1,8,,,,
23,up,SIX60,Rise Up 2.0,34,6,8,,,,
24,down,Petit Biscuit,Sunset Lover,21,5,8,,,,
25,up,Fat Freddy's Drop,Kamo Kamo,43,4,7,,,,
26,down,KAYTRANADA,Gray Area (feat. Mick Jenkins),9,9,2,,,,
27,down,Hayden James,Nowhere to Go (with NAATIONS),16,16,8,,,,
28,up,Fat Freddy's Drop,Slings & Arrows,69,28,8,,,,
29,up,SIX60,Rest of You,42,23,8,,,,
30,up,Sub Focus & Dimension,Desire,36,5,8,,,,
31,up,Running Touch,When I'm Around You,35,16,6,,,,
32,up,Hippie Sabotage,Devil Eyes,41,8,8,,,,
33,down,KAYTRANADA,Need It (feat. Masego),12,12,2,,,,
34,down,Hayden James,Just Friends (feat. Boy Matthews),31,7,8,,,,
35,down,KAYTRANADA,Go DJ (feat. SiR),11,11,2,,,,
36,up,Fat Freddy's Drop,Trickle Down,61,14,8,,,,
37,up,Flume,Say It (feat. Tove Lo),44,14,8,,,,
38,up,Sub Focus,Solar System,46,13,8,,,,
39,up,Duke Dumont,Ocean Drive,49,10,8,,,,
40,up,SIX60,Beside You,57,30,8,,,,
41,up,SIX60,Windy Days,54,24,8,,,,
42,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],48,13,8,,,,
43,up,Fat Freddy's Drop,OneFourteen,65,7,7,,,,
44,up,Peking Duk,Stranger (feat. Elliphant),53,14,8,,,,
45,up,Gaullin,Moonlight,47,26,8,,,,
46,up,RÜFÜS DU SOL,Treat You Better,59,30,7,,,,
47,up,Fat Freddy's Drop,Blackbird,67,30,8,,,,
48,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",50,23,8,,,,
49,down,KAYTRANADA,Puff Lah,24,24,2,,,,
50,up,Golden Features & The Presets,Paradise,52,29,7,,,,
51,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],76,20,8,,,,
52,up,Fat Freddy's Drop,Raleigh Twenty,66,10,7,,,,
53,down,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",22,22,2,,,,
54,up,Hayden James,Better Together (feat. Running Touch),55,32,8,,,,
55,down,KAYTRANADA,DO IT,17,17,2,,,,
56,up,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),68,19,8,,,,
57,up,Fat Freddy's Drop,10 Feet Tall,83,26,7,,,,
58,up,Alina Baraz,Electric (feat. Khalid),64,25,8,,,,
59,down,KAYTRANADA,2 The Music (feat. Iman Omari),29,29,2,,,,
60,up,Hayden James,Favours (with Nat Dunn),71,20,8,,,,
61,up,Fat Freddy's Drop,Six-Eight Instrumental,77,21,7,,,,
62,down,KAYTRANADA,Taste (feat. VanJess),30,30,2,,,,
63,up,Disclosure,Omen (feat. Sam Smith),72,28,7,,,,
64,down,RÜFÜS DU SOL,Underwater,63,28,6,,,,
65,down,KAYTRANADA,The Worst In Me (feat. Tinashe),32,32,2,,,,
66,down,SIX60,Lost,51,26,8,,,,
67,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),93,45,8,,,,
68,up,Massive Attack,Teardrop,94,21,8,,,,
69,up,Tiki Taane,Serendipity,73,58,7,,,,
70,down,KAYTRANADA,What You Need (feat. Charlotte Day Wilson),37,37,2,,,,
71,down,Flume,Holdin On,58,26,8,,,,
72,down,KAYTRANADA,Freefall (feat. Durand Bernarr),40,40,2,,,,
73,up,SG Lewis,Flames (feat. Ruel),79,51,6,,,,
74,down,KAYTRANADA,Oh No (feat. Estelle),39,39,2,,,,
75,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",98,44,8,,,,
76,up,Louis The Child & Wafia,Better Not (feat. Wafia),84,43,8,,,,
77,-,Disclosure,Magnets (feat. Lorde),-,36,7,,,,
78,down,Bag Raiders,How Long (feat. Panama),74,40,6,,,,
79,-,Culture Shock,Renaissance (Edit),-,59,4,,,,
80,up,Owl City,Fireflies,90,6,8,,,,
81,-,Client Liaison,Champagne Affection,-,70,4,,,,
82,down,Caribou,You and I,78,39,4,,,,
83,-,Stardust,Music Sounds Better with You (Radio Edit),-,10,4,,,,
84,-,Kora,Drop Dead Killer,-,32,5,,,,
85,up,Culture Shock,Bunker,96,73,2,,,,
86,-,Låpsley,Ligne 3,-,83,2,,,,
87,down,SIX60,Hard for Me,85,57,6,,,,
88,-,Wilkinson & Karen Harding,All For You,-,61,4,,,,
89,-,SIX60,In the Clear,-,68,5,,,,
90,down,KAYTRANADA,Scared To Death,45,45,2,,,,
91,-,FKA twigs,sad day,-,5,7,,,,
92,-,Shapeshifter,One,-,63,1,,,,
93,down,Crooked Colours,Hold On,88,36,6,,,,
94,down,KAYTRANADA,Culture (feat. Teedra Moses),60,60,2,,,,
95,down,KAYTRANADA,Midsection (feat. Pharrell Williams),56,56,2,,,,
96,-,SIX60,Money,-,81,1,,,,
97,-,Netsky,Rio (feat. Digital Farm Animals),-,30,3,,,,
98,-,Hayden James,Between Us (feat. Panama),-,61,7,,,,
99,down,KAYTRANADA,September 21,62,62,2,,,,
100,down,Shapeshifter,Break Me Down,81,48,7,,,,
