Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,213,21,2019-10-06,9,2019-10-13
2,up,Taylor Swift,Enchanted,30,2,213,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],15,2,200,7,2019-10-06,7,2019-10-06
4,up,Shania Twain,You're Still the One,5,1,214,,,,
5,up,Taylor Swift,Love Story (Taylor's Version),6,2,143,18,2021-02-21,18,2021-02-21
6,down,Lady Antebellum,Need You Now,3,1,211,,,,
7,down,Taylor Swift,Fearless (Taylor’s Version),4,1,33,,,,
8,up,Jim Brickman & Martina McBride,Valentine,8,4,21,,,,
9,down,Megan & Liz,Happy Birthday (Acoustic Version),7,5,190,,,,
10,down,Taylor Swift,You Belong With Me (Taylor’s Version),9,2,53,,,,
11,down,Faith Hill,There You'll Be,10,7,210,,,,
12,up,Faith Hill,There You'll Be,21,9,200,,,,
13,down,Anne Murray,You Needed Me,12,7,196,,,,
14,down,Martina McBride & Jim Brickman,Valentine,2,1,200,,,,
15,up,Taylor Swift,Bonus Track 2 (From The Vault),17,2,134,63,2021-04-18,63,2021-04-18
16,down,Collin Raye,In This Life,13,11,205,,,,
17,down,ハンター・ヘイズ,Wanted,14,11,214,,,,
18,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),23,4,207,,,,
19,up,Lonestar,Amazed,25,13,195,,,,
20,down,Dan + Shay,Speechless,18,6,209,87,2019-10-13,87,2019-10-13
21,down,Rascal Flatts,I Won't Let Go,20,2,82,,,,
22,down,Alan Jackson,Remember When,19,16,201,,,,
23,down,Brett Young,In Case You Didn't Know,11,2,211,,,,
24,down,Taylor Swift,Back to December (US Version),16,2,196,,,,
25,up,テイラー・スウィフト,22,26,6,210,,,,
26,-,Tenille Arts,Give It To Me Straight,-,26,1,,,,
27,-,Kelsea Ballerini,How Do I Do This,-,27,1,,,,
28,-,Rascal Flatts,I'm Movin' On,-,28,1,,,,
29,up,テイラー・スウィフト,I Knew You Were Trouble.,31,14,189,,,,
30,down,Bryan White,God Gave Me You (Single Version),22,14,195,,,,
31,-,Josh Turner,Your Man,-,23,151,,,,
